tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,0,1,0.02600071,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,13,1,1.97405349,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,12,1,0.02600071,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,11,1,1.97405349,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,10,1,0.02600071,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,9,1,1.97405349,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,8,1,0.02600071,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,7,1,1.97405349,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,6,1,0.02600071,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,5,1,1.97405349,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,4,1,0.02600071,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,3,1,1.97405349,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,2,1,0.02600071,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,1,1,1.97405349,1717503155,Regular,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
36403202f3ed564c5369cc5476bc226f28c11606b4705d1dca4dbdde2f8a4689,-1,1,1,1.97405349,1717497117,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
36403202f3ed564c5369cc5476bc226f28c11606b4705d1dca4dbdde2f8a4689,-1,0,1,0.02600071,1717497117,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
1af6d1b3fad6980219bd5cd5ac0b8f0818d287a57b6a9484e271eeb205799c75,-1,1,1,1.97405349,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
1af6d1b3fad6980219bd5cd5ac0b8f0818d287a57b6a9484e271eeb205799c75,-1,0,1,0.02600071,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
356955e60d601a1eb243babdf7c1b4f32b0fbfb89fe1820bdeacef8e29bcf79b,-1,1,1,1.97405349,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
356955e60d601a1eb243babdf7c1b4f32b0fbfb89fe1820bdeacef8e29bcf79b,-1,0,1,0.02600071,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
85c7655c97cdafa8751c31e01acf1bd7ecfcc48005b3c80901d7ba1effb46690,-1,0,1,0.02600071,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
85c7655c97cdafa8751c31e01acf1bd7ecfcc48005b3c80901d7ba1effb46690,-1,1,1,1.97405349,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
86e800c8282d8a7ba16234ccbe9eaba1693c37d30db825b7bccfb99f87f0e00b,-1,0,1,0.02600071,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
86e800c8282d8a7ba16234ccbe9eaba1693c37d30db825b7bccfb99f87f0e00b,-1,1,1,1.97405349,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
9958c634e6e56612c9853c6cf469a0531428d96e28db0a101e4d3d7b7dff7fe7,-1,1,1,1.97405349,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
9958c634e6e56612c9853c6cf469a0531428d96e28db0a101e4d3d7b7dff7fe7,-1,0,1,0.02600071,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
9c5585e741eaba0d5d02192e1586f3d2aa087f5eaa049c4ef05e14e05d20bf9a,-1,0,1,0.02600071,1717496690,Ticket,e86b70e0fae68b0f790be0af1456a7b5d35eb642bb40c7e084dfa2011576401a
