tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6d8bbcfe33429f326b9eb239901e8f014f095ff6c734ffb14b5147cb262612,-1,1,1,3.21712839,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
2a6d8bbcfe33429f326b9eb239901e8f014f095ff6c734ffb14b5147cb262612,-1,0,1,0.03550843,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
5afb5ad45ebfc4831474bf1b087ec8d56e9aee49c9029886129ae73b29c9b170,-1,0,1,0.03550843,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
5afb5ad45ebfc4831474bf1b087ec8d56e9aee49c9029886129ae73b29c9b170,-1,1,1,3.21712839,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
6fc33fa6f973058dee9c5c7b84799ac86b826905109664f7f6756a37f1287a22,-1,1,1,3.21712839,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
6fc33fa6f973058dee9c5c7b84799ac86b826905109664f7f6756a37f1287a22,-1,0,1,0.03550843,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
70eddcdf48cb2c06c9e594f8aa6d01ede2318ec93ee77285a12c7410e4741c9f,-1,1,1,3.21712839,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
70eddcdf48cb2c06c9e594f8aa6d01ede2318ec93ee77285a12c7410e4741c9f,-1,0,1,0.03550843,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
7cae1499e128e8969efe404cd8a87b51810092d758d1ce7df3b56bd288c58dcd,-1,0,1,0.03550843,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
7cae1499e128e8969efe404cd8a87b51810092d758d1ce7df3b56bd288c58dcd,-1,1,1,3.21712839,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
920789231a3a185c24c5a89a19aacd291a5e13a7e3f10d77629e84e5d9ab49fc,-1,1,1,3.21712839,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
920789231a3a185c24c5a89a19aacd291a5e13a7e3f10d77629e84e5d9ab49fc,-1,0,1,0.03550843,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
a02edcb487b0e97758e38eb6409b22462542b4461f5bbf5e6653dbf616d6d276,-1,0,1,0.03550843,1665406688,Ticket,b6532f3a622b8bfa17b5c24bb7e671a549940b059eb9d8fff4dedba39dd73019
