tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87101229d3a8b2e738665f3856ba4b06433d9d0a157e2ca251e2940aa0bea318,-1,1,1,1.96648634,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
87101229d3a8b2e738665f3856ba4b06433d9d0a157e2ca251e2940aa0bea318,-1,0,1,0.03356786,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
98f30d1b5639b24c751498f66cfee7ada0043d92ed476758961dbe0e81554e66,-1,1,1,1.96648634,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
98f30d1b5639b24c751498f66cfee7ada0043d92ed476758961dbe0e81554e66,-1,0,1,0.03356786,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
a047fc7b6297412a263b24cd1851e5a1a78b5b410e03d76e2d44ee306498f3d0,-1,1,1,1.96648634,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
a047fc7b6297412a263b24cd1851e5a1a78b5b410e03d76e2d44ee306498f3d0,-1,0,1,0.03356786,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
bd3d23b042728dede65928da80aa61ccdb7314d0f88ba34217db523d03c73fe0,-1,0,1,0.03356786,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
bd3d23b042728dede65928da80aa61ccdb7314d0f88ba34217db523d03c73fe0,-1,1,1,1.96648634,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
c239a758fa7fdc2be9b123fd87bec06971273f5ac138e53ac67e17d2d1aba7ae,-1,1,1,1.96648634,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
c239a758fa7fdc2be9b123fd87bec06971273f5ac138e53ac67e17d2d1aba7ae,-1,0,1,0.03356786,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
d0a4fd1befff5d2a9f7cc308ca6d0152dcb48f6ceece9762c9dbb32b96a904a9,-1,0,1,0.03356786,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
d0a4fd1befff5d2a9f7cc308ca6d0152dcb48f6ceece9762c9dbb32b96a904a9,-1,1,1,1.96648634,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
d21d0981a23fa551bac846898deb614d3d6104038af2976b2d52a0f80f98c742,-1,0,1,0.03356786,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
d21d0981a23fa551bac846898deb614d3d6104038af2976b2d52a0f80f98c742,-1,1,1,1.96648634,1657810651,Ticket,682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306
682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306,1,13,1,1.96648634,1657810627,Regular,87101229d3a8b2e738665f3856ba4b06433d9d0a157e2ca251e2940aa0bea318
682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306,1,2,1,0.03356786,1657810627,Regular,bd3d23b042728dede65928da80aa61ccdb7314d0f88ba34217db523d03c73fe0
682af7b1779430d015b4d023147d26612df89e901bdf43f0c9e81c9fc5d4b306,1,3,1,1.96648634,1657810627,Regular,bd3d23b042728dede65928da80aa61ccdb7314d0f88ba34217db523d03c73fe0
