tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,0,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,77,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,76,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,75,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,74,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,73,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,72,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,71,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,70,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,69,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,68,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,67,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,66,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,65,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,64,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,63,1,1.97405349,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29,-1,62,1,0.02600071,1717498186,Regular,abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e
