tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a185aefe113b65934abb5a9ffdddd67c897a8f879e0022b532558732bca615,-1,1,1,9.9120439,1714121515,Ticket,85872cd5cb8611eac8759731cb6ce22b9c89eafd3626df60f552ad801ec9b36a
26a185aefe113b65934abb5a9ffdddd67c897a8f879e0022b532558732bca615,-1,0,1,0.03076051,1714121515,Ticket,85872cd5cb8611eac8759731cb6ce22b9c89eafd3626df60f552ad801ec9b36a
ae363cf2767933e84ed6e3ec606e102140da336b2bda24c586f2e5970ed6cb62,-1,0,1,0.03076051,1714121515,Ticket,85872cd5cb8611eac8759731cb6ce22b9c89eafd3626df60f552ad801ec9b36a
ae363cf2767933e84ed6e3ec606e102140da336b2bda24c586f2e5970ed6cb62,-1,1,1,9.9120439,1714121515,Ticket,85872cd5cb8611eac8759731cb6ce22b9c89eafd3626df60f552ad801ec9b36a
fb14a77bddcffe45af90af0df7b3c7a3baa6525b60e427976250b5ac4760b117,-1,0,1,0.03076051,1714121515,Ticket,85872cd5cb8611eac8759731cb6ce22b9c89eafd3626df60f552ad801ec9b36a
fb14a77bddcffe45af90af0df7b3c7a3baa6525b60e427976250b5ac4760b117,-1,1,1,9.9120439,1714121515,Ticket,85872cd5cb8611eac8759731cb6ce22b9c89eafd3626df60f552ad801ec9b36a
85872cd5cb8611eac8759731cb6ce22b9c89eafd3626df60f552ad801ec9b36a,1,2,1,0.03076051,1714120887,Regular,ae363cf2767933e84ed6e3ec606e102140da336b2bda24c586f2e5970ed6cb62
85872cd5cb8611eac8759731cb6ce22b9c89eafd3626df60f552ad801ec9b36a,1,3,1,9.9120439,1714120887,Regular,ae363cf2767933e84ed6e3ec606e102140da336b2bda24c586f2e5970ed6cb62
85872cd5cb8611eac8759731cb6ce22b9c89eafd3626df60f552ad801ec9b36a,1,5,1,9.9120439,1714120887,Regular,fb14a77bddcffe45af90af0df7b3c7a3baa6525b60e427976250b5ac4760b117
85872cd5cb8611eac8759731cb6ce22b9c89eafd3626df60f552ad801ec9b36a,1,0,1,0.03076051,1714120887,Regular,26a185aefe113b65934abb5a9ffdddd67c897a8f879e0022b532558732bca615
85872cd5cb8611eac8759731cb6ce22b9c89eafd3626df60f552ad801ec9b36a,1,4,1,0.03076051,1714120887,Regular,fb14a77bddcffe45af90af0df7b3c7a3baa6525b60e427976250b5ac4760b117
85872cd5cb8611eac8759731cb6ce22b9c89eafd3626df60f552ad801ec9b36a,1,1,1,9.9120439,1714120887,Regular,26a185aefe113b65934abb5a9ffdddd67c897a8f879e0022b532558732bca615
