tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,61,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,-1,12,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,-1,11,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,-1,10,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,-1,9,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,-1,8,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,-1,7,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,-1,6,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,-1,5,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,-1,4,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
bee51ead6d771d940912c1d9a71a2eb621e4bb992fde7e71bbc9f441e26783a6,-1,3,1,3.32616453,1670172090,Regular,6b69824a75e5a192a75af3e46ae64f47c2bf4bfd0f3c1993a1e4956b3e553576
