tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26467445f60f37d29a23da11f550d5846da42fc0f2e11a0923c087c131e0537e,-1,0,1,0.02942754,1718360867,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
26467445f60f37d29a23da11f550d5846da42fc0f2e11a0923c087c131e0537e,-1,1,1,7.10375179,1718360867,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
cae83bde5b75af787d0711ead1435cf3b258486e6bf70dd97aa3b76e70e40888,-1,1,1,7.10375179,1718360867,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
cae83bde5b75af787d0711ead1435cf3b258486e6bf70dd97aa3b76e70e40888,-1,0,1,0.02942754,1718360867,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
f2dadfbe4e6f57947a0fbb9a27fa10d38b9bfe4152696cbf946661103ac06433,-1,0,1,0.02942754,1718360867,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
f2dadfbe4e6f57947a0fbb9a27fa10d38b9bfe4152696cbf946661103ac06433,-1,1,1,7.10375179,1718360867,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
febb20160b5587ebe4f7c2f92308b6c59e40691915018b61fbf5ae3a516c112f,-1,1,1,7.10375179,1718360867,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
febb20160b5587ebe4f7c2f92308b6c59e40691915018b61fbf5ae3a516c112f,-1,0,1,0.02942754,1718360867,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
55f917e6c7226883d7d35aa64195e39a9cc01e7e6f0c385195f534dce47840ec,-1,1,1,7.10375179,1718359396,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
55f917e6c7226883d7d35aa64195e39a9cc01e7e6f0c385195f534dce47840ec,-1,0,1,0.02942754,1718359396,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
c2aec0adc4a0173daca7d627bb3fbd5e95883d1bd552925dfda76a3583a7d8ca,-1,0,1,0.02942754,1718359396,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
c2aec0adc4a0173daca7d627bb3fbd5e95883d1bd552925dfda76a3583a7d8ca,-1,1,1,7.10375179,1718359396,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
cbb5e35e5de026a809466d5e24a0918d1676146cc434e0cca642236615bdb3e4,-1,1,1,7.10375179,1718359396,Ticket,492e74fee2057790589c9e7ed18644cc9c5ece62a2e882be552993b028f6f33c
