tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007024fc4ed7bd9b2e3b164af2ab5ebdb00d5cd44a5277e149ae9b228eff0c21,-1,1,1,4.76362749,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
007024fc4ed7bd9b2e3b164af2ab5ebdb00d5cd44a5277e149ae9b228eff0c21,-1,0,1,0.03027303,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
024cbd9351ca9f1bbbad0a680659657f0c5fa7aad62bc09e0ed4fbf05dd62adb,-1,0,1,0.03027303,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
024cbd9351ca9f1bbbad0a680659657f0c5fa7aad62bc09e0ed4fbf05dd62adb,-1,1,1,4.76362749,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
1c2b33d77878049b6ead3959db702ea65e1894af4ea0ba9b1ce8c4b4373fcc29,-1,0,1,0.03027303,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
1c2b33d77878049b6ead3959db702ea65e1894af4ea0ba9b1ce8c4b4373fcc29,-1,1,1,4.76362749,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
1fba1045ea359429b42cfe249fd2b8128f3c17dd0cf93822819f756b7bfe0b79,-1,1,1,4.76362749,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
1fba1045ea359429b42cfe249fd2b8128f3c17dd0cf93822819f756b7bfe0b79,-1,0,1,0.03027303,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
32422279fb1b3e00c00f6c1358c80116f726a17a3de1c16919c72bc25a4cd92d,-1,1,1,4.76362749,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
32422279fb1b3e00c00f6c1358c80116f726a17a3de1c16919c72bc25a4cd92d,-1,0,1,0.03027303,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
5b16d22c648f7c34f4f77b6e58e8d691d1bc4de47f8821c80e214a9789f06c3d,-1,1,1,4.76362749,1708306523,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
