tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6e85459fb66eade4f34b23ad6ada48b93ab5373ff56744279aa2437bb4b253,-1,0,1,0.0350907,1681839612,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
4e6e85459fb66eade4f34b23ad6ada48b93ab5373ff56744279aa2437bb4b253,-1,1,1,6.08130735,1681839612,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
5f79994afed20cb0079c2566781142dc4182bc1b828c03fe1ebc8698ca41aaec,-1,1,1,6.08130735,1681839612,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
5f79994afed20cb0079c2566781142dc4182bc1b828c03fe1ebc8698ca41aaec,-1,0,1,0.0350907,1681839612,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
7722865c2ec20fe733fb6be8db457f3540f67b7ccaafcec4d3c2b947476b22fe,-1,1,1,6.08130735,1681839612,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
7722865c2ec20fe733fb6be8db457f3540f67b7ccaafcec4d3c2b947476b22fe,-1,0,1,0.0350907,1681839612,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
a99759d33edcaca8e8e8e2bd24d01163340d8c4f955af51b6cb9084597da7ee3,-1,1,1,6.08130735,1681839612,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
a99759d33edcaca8e8e8e2bd24d01163340d8c4f955af51b6cb9084597da7ee3,-1,0,1,0.0350907,1681839612,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
10e0121168b2b5ad17936786829ff0ba219f41856ede2b1cf3bb6022f8fc1960,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
10e0121168b2b5ad17936786829ff0ba219f41856ede2b1cf3bb6022f8fc1960,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
2173f0f879c5684d4640dbd6a9415d6e63d7df2107a7f6c985323fa789cfc415,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
2173f0f879c5684d4640dbd6a9415d6e63d7df2107a7f6c985323fa789cfc415,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
45b9875b15fa7f240d5bc678d6f23731d3bad1b5b07637524453b14780c22989,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
45b9875b15fa7f240d5bc678d6f23731d3bad1b5b07637524453b14780c22989,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
4a83c8b9fe3bb24deefe5e625571efec8c57e8db0876ebddd35b5bcee01f9953,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
4a83c8b9fe3bb24deefe5e625571efec8c57e8db0876ebddd35b5bcee01f9953,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
58b782fe8fa5fe5b76440dee9f3204df4ea8c7506cb2704226b110b945cab6fc,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
58b782fe8fa5fe5b76440dee9f3204df4ea8c7506cb2704226b110b945cab6fc,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
5e0faebd433dc6b3997b480c6d43ee14b8a013e970c58f67b746e20c30e11119,-1,0,1,0.0350907,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
5e0faebd433dc6b3997b480c6d43ee14b8a013e970c58f67b746e20c30e11119,-1,1,1,6.08130735,1681839352,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
