tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04488445593f3473a902a81f448c3017407acd01bc0c445a61b0c282840a0631,-1,1,1,6.72973967,1692039158,Ticket,7df6aab6aa48e5d56a590428fc9a12d9ae42e25b6549c84b7979e43f257b1797
04488445593f3473a902a81f448c3017407acd01bc0c445a61b0c282840a0631,-1,0,1,0.03374786,1692039158,Ticket,7df6aab6aa48e5d56a590428fc9a12d9ae42e25b6549c84b7979e43f257b1797
935afd97e8c2cb9f2e4208769c4c43547e998751db12d46b202219e56ba7b587,-1,1,1,6.72973967,1692039158,Ticket,7df6aab6aa48e5d56a590428fc9a12d9ae42e25b6549c84b7979e43f257b1797
935afd97e8c2cb9f2e4208769c4c43547e998751db12d46b202219e56ba7b587,-1,0,1,0.03374786,1692039158,Ticket,7df6aab6aa48e5d56a590428fc9a12d9ae42e25b6549c84b7979e43f257b1797
fc460d1e4da12a9c485a41162088830ad60321d9a06bcd87f43e7e9da44ce214,-1,1,1,6.72973967,1692039158,Ticket,7df6aab6aa48e5d56a590428fc9a12d9ae42e25b6549c84b7979e43f257b1797
fc460d1e4da12a9c485a41162088830ad60321d9a06bcd87f43e7e9da44ce214,-1,0,1,0.03374786,1692039158,Ticket,7df6aab6aa48e5d56a590428fc9a12d9ae42e25b6549c84b7979e43f257b1797
7df6aab6aa48e5d56a590428fc9a12d9ae42e25b6549c84b7979e43f257b1797,1,0,1,0.03374786,1692039005,Regular,04488445593f3473a902a81f448c3017407acd01bc0c445a61b0c282840a0631
7df6aab6aa48e5d56a590428fc9a12d9ae42e25b6549c84b7979e43f257b1797,1,3,1,6.72973967,1692039005,Regular,935afd97e8c2cb9f2e4208769c4c43547e998751db12d46b202219e56ba7b587
7df6aab6aa48e5d56a590428fc9a12d9ae42e25b6549c84b7979e43f257b1797,1,4,1,0.03374786,1692039005,Regular,fc460d1e4da12a9c485a41162088830ad60321d9a06bcd87f43e7e9da44ce214
7df6aab6aa48e5d56a590428fc9a12d9ae42e25b6549c84b7979e43f257b1797,1,5,1,6.72973967,1692039005,Regular,fc460d1e4da12a9c485a41162088830ad60321d9a06bcd87f43e7e9da44ce214
7df6aab6aa48e5d56a590428fc9a12d9ae42e25b6549c84b7979e43f257b1797,1,1,1,6.72973967,1692039005,Regular,04488445593f3473a902a81f448c3017407acd01bc0c445a61b0c282840a0631
7df6aab6aa48e5d56a590428fc9a12d9ae42e25b6549c84b7979e43f257b1797,1,2,1,0.03374786,1692039005,Regular,935afd97e8c2cb9f2e4208769c4c43547e998751db12d46b202219e56ba7b587
