tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5fc2c9de0e5c581704a27db73e446f405f5783194c93cc662043e6a5e726388,-1,1,1,3.05120429,1715931818,Ticket,053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd
e5fc2c9de0e5c581704a27db73e446f405f5783194c93cc662043e6a5e726388,-1,0,1,0.02792536,1715931818,Ticket,053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd
e6e90cb0214245aa362ae3e634289dc489c94ea79737153191fe413d1f845572,-1,1,1,3.05120429,1715931818,Ticket,053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd
e6e90cb0214245aa362ae3e634289dc489c94ea79737153191fe413d1f845572,-1,0,1,0.02792536,1715931818,Ticket,053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd
10cc6619bfc668e73a8abfb8b96664600e8d7a661338facf984b6afa072ce2a0,-1,0,1,0.02792536,1715900302,Ticket,053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd
10cc6619bfc668e73a8abfb8b96664600e8d7a661338facf984b6afa072ce2a0,-1,1,1,3.05120429,1715900302,Ticket,053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd
240338fbead8511744c2ba309921b2d1010c7a25f26dc877f60862c9a43bc8a0,-1,0,1,0.02792536,1715900302,Ticket,053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd
240338fbead8511744c2ba309921b2d1010c7a25f26dc877f60862c9a43bc8a0,-1,1,1,3.05120429,1715900302,Ticket,053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd
93c05d007269f3ca1efbf79851c7d18751f85400bd5f8398cb737f006c314f32,-1,1,1,3.05120429,1715900302,Ticket,053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd
93c05d007269f3ca1efbf79851c7d18751f85400bd5f8398cb737f006c314f32,-1,0,1,0.02792536,1715900302,Ticket,053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd
ffbf93269bc9cfeb7e4d181a7ec0f429509d7d83ba6a59cb48a686e7f415368f,-1,0,1,0.02792536,1715900302,Ticket,053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd
ffbf93269bc9cfeb7e4d181a7ec0f429509d7d83ba6a59cb48a686e7f415368f,-1,1,1,3.05120429,1715900302,Ticket,053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd
053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd,1,8,1,0.02792536,1715900020,Regular,e5fc2c9de0e5c581704a27db73e446f405f5783194c93cc662043e6a5e726388
053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd,1,10,1,0.02792536,1715900020,Regular,240338fbead8511744c2ba309921b2d1010c7a25f26dc877f60862c9a43bc8a0
053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd,1,9,1,3.05120429,1715900020,Regular,e5fc2c9de0e5c581704a27db73e446f405f5783194c93cc662043e6a5e726388
053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd,1,11,1,3.05120429,1715900020,Regular,240338fbead8511744c2ba309921b2d1010c7a25f26dc877f60862c9a43bc8a0
053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd,1,6,1,0.02792536,1715900020,Regular,93c05d007269f3ca1efbf79851c7d18751f85400bd5f8398cb737f006c314f32
053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd,1,2,1,0.02792536,1715900020,Regular,ffbf93269bc9cfeb7e4d181a7ec0f429509d7d83ba6a59cb48a686e7f415368f
053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd,1,7,1,3.05120429,1715900020,Regular,93c05d007269f3ca1efbf79851c7d18751f85400bd5f8398cb737f006c314f32
053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd,1,3,1,3.05120429,1715900020,Regular,ffbf93269bc9cfeb7e4d181a7ec0f429509d7d83ba6a59cb48a686e7f415368f
053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd,1,0,1,0.02792536,1715900020,Regular,10cc6619bfc668e73a8abfb8b96664600e8d7a661338facf984b6afa072ce2a0
053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd,1,5,1,3.05120429,1715900020,Regular,e6e90cb0214245aa362ae3e634289dc489c94ea79737153191fe413d1f845572
053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd,1,4,1,0.02792536,1715900020,Regular,e6e90cb0214245aa362ae3e634289dc489c94ea79737153191fe413d1f845572
053a472c2d31a4dd0e490b8715c27c76a9c8f264a8078b85a43783dc02069acd,1,1,1,3.05120429,1715900020,Regular,10cc6619bfc668e73a8abfb8b96664600e8d7a661338facf984b6afa072ce2a0
