tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14feb0aa19982d5146294d38f37600002cfad5ff9d15d77ba2a84f2afdfb0741,-1,1,1,4.81118719,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
14feb0aa19982d5146294d38f37600002cfad5ff9d15d77ba2a84f2afdfb0741,-1,0,1,0.02947898,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
39e5d20951c99881b5d5841a1cded0d4b547eec8122fa767b2a03b820967960e,-1,0,1,0.02947898,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
39e5d20951c99881b5d5841a1cded0d4b547eec8122fa767b2a03b820967960e,-1,1,1,4.81118719,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
7a15d896449c4d0525e29ae3e18e95fa5433c3ae73dc84226e959f6c9b1c0f4b,-1,0,1,0.02947898,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
7a15d896449c4d0525e29ae3e18e95fa5433c3ae73dc84226e959f6c9b1c0f4b,-1,1,1,4.81118719,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
9774de5e60d6c3c0198443aa93f1cfae7c0c9ffa4f1baf64e437e65588f13348,-1,0,1,0.02947898,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
9774de5e60d6c3c0198443aa93f1cfae7c0c9ffa4f1baf64e437e65588f13348,-1,1,1,4.81118719,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
a0381fa202b07f99f9a6ee09eef0450cb190cfa78ba6556baa2ba06da4da26ec,-1,0,1,0.02947898,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
a0381fa202b07f99f9a6ee09eef0450cb190cfa78ba6556baa2ba06da4da26ec,-1,1,1,4.81118719,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
c4943e0e64c6a4b17196a949f291a4962682a84548fa32f937325630c18d42d9,-1,0,1,0.02947898,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
c4943e0e64c6a4b17196a949f291a4962682a84548fa32f937325630c18d42d9,-1,1,1,4.81118719,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
d5f7861fea5913bdf523dac93e9470ee0d1ace2068749e9fc1f2afcf33ab2b11,-1,0,1,0.02947898,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
d5f7861fea5913bdf523dac93e9470ee0d1ace2068749e9fc1f2afcf33ab2b11,-1,1,1,4.81118719,1713602573,Ticket,25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,0,1,0.02947898,1713602539,Regular,7a15d896449c4d0525e29ae3e18e95fa5433c3ae73dc84226e959f6c9b1c0f4b
25c1003329b3867ab8c8628abc1fae4c8558452857a49af6363cd8a1d7601b1e,1,1,1,4.81118719,1713602539,Regular,7a15d896449c4d0525e29ae3e18e95fa5433c3ae73dc84226e959f6c9b1c0f4b
