tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fbcde866668e3b388794892149cdd095e0bb09cdfc8155e9a72747ef7027de8,-1,0,1,3.13894176,1672127459,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
098e0cedb9dbf6da5a481b5586cc96707e34c74147bfaea3aa3da785a5e8b4d1,-1,0,1,3.13894176,1672127175,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
ccfbcd30df1f43c5b2d045e43dbe10911438f1cef6496d396659ae9b08f65330,-1,0,1,3.13894176,1672127175,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
79f8d239d528dcad5d2dc5f83d20934a42597ab2ec4e00b13e93bbb8eec84e61,-1,0,1,3.13894176,1672127129,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
9df5a4e6915605cab1818bfa6680f5b6ef2eca7a3a7250ca8856639afea8bcb5,-1,0,1,3.13894176,1672126608,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
8491404de067a799236f57a36336c606282a7082678eee247248b7d516413c47,-1,0,1,3.13894176,1672126091,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
449282f1635191ee6c466873e98865168071db22ceb2510a4deccf9c9b9c7420,-1,0,1,3.13894176,1672125795,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
2d993bab9bc34af65ca663e85c9abd9ef275f749c5760cef637d8108fb59b7c3,-1,0,1,3.13894176,1672124571,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
713a815309a61663bba6d38554ff1166dbdc3fde74a9f2c35a0e058e4807a7bb,-1,0,1,3.13894176,1672124571,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
ab888c5dd281a0d4b80dc44efa5c7f41731b83bfb944f2e07e4f8ea3e92bc333,-1,0,1,3.13894176,1672124018,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
b4c56c6be6fe2389cd5af5ed706e3637735cd95ccb866ab3ff8f93873b8152de,-1,0,1,3.13894176,1672123507,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
72d79a39514cb130f4dabf0e00e7c83c21d0c42919ecf31480706cd5e0104a95,-1,0,1,3.13894176,1672123020,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
76207939c9cf4c8820f2241ce8666cee173e6b1c1770c8f0e8cc9f3d2ee5d79c,-1,0,1,3.13894176,1672123020,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
1f65f073febf61c57eef4817f8def0858e6fc455cad49800debc88db108fda0b,-1,0,1,3.13894176,1672122513,Ticket,209f52ea9400a6950e98d2964ed6115a29170ee450333fca4cd19c0ef5c17a2a
