tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c152805356d277ee9b7270ac894716f70761fc866e4aae147e4801a7b135d12,1,69,1,0.20569544,1717306408,Regular,0000000000000000000000000000000000000000000000000000000000000000
3179a0fdd32a92e95e823f21efa4db43b84154bf2c77e6f82ef9120acc64f337,1,69,1,0.20569544,1714703317,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fad0487917b15547da3c37b40093888554a828b027f01f15572bbee2ac7e52a,1,69,1,0.20569544,1712078446,Regular,0000000000000000000000000000000000000000000000000000000000000000
40c915e94448906bc8747d227cc9a480fef0cda144d1fe482f1fbee5234c871d,1,69,1,0.20569544,1709500025,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b38932fd3a82d8016306e60c17284e93c2fb83cd16ff81c30c743eb70903904,1,69,1,0.20569544,1706906379,Regular,0000000000000000000000000000000000000000000000000000000000000000
01f77cdb989cf1b4732346debc01f0b790bb408f881ded6328c50a7efd4d8dc9,1,69,1,0.20569544,1704303491,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a245103fd1dc53f16ee0d37159e5a2c1de723c6598e10ac42fb8b6bc4050335,1,69,1,0.20569544,1701701070,Regular,0000000000000000000000000000000000000000000000000000000000000000
1dc2c9aca9bbd4b511aaadaea6f01053ef2a05bb915ba774dba400ad1f5dfe53,1,69,1,0.20569544,1699101845,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae62249d0b48061442e43b2da2e7911f19c23aa1e1b50052ef60c84438a2d4f9,1,69,1,0.20569544,1696505240,Regular,0000000000000000000000000000000000000000000000000000000000000000
30fe595bbfa1449ef765df6fd4888b015c137b748c0f4b732be194ec81cd09d8,1,69,1,0.20569544,1693877565,Regular,0000000000000000000000000000000000000000000000000000000000000000
45686cfa9207716bf0601c36a4381e39dfa8dc14179463ed22efdb4c8e53a7b7,1,69,1,0.20569544,1691278082,Regular,0000000000000000000000000000000000000000000000000000000000000000
d70fcd15b8bc32855d1214111e5fa29e6ca21e34530aa4171dd59584ef682d84,1,69,1,0.20569544,1688662993,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee0fcc77d11329d673e7f0aa3f80c7626680ecb567ba2df4c288c34d0f3ee050,1,69,1,0.20569544,1685996651,Regular,0000000000000000000000000000000000000000000000000000000000000000
53842d68f541a36c77289d80381cc4414452c6b562bbc112752f7e1a64e0dd33,1,69,1,0.20569544,1683358598,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee0c190562f035eb42ca24691f27a87a7ecf002dce7cdab2e1f50bdc8e1a90e7,1,69,1,0.20569544,1680724217,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e1075ef226c314ae9eed1c91542dc9be9feb97f3cbabacf8b66e46e7488e893,1,69,1,0.20569544,1678131512,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9925e60ece6f610bf61c6aa7eae689a6287a818b8d5fc94c683d76dc494e710,1,69,1,0.20569544,1675492177,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7610bf1cc84b3c036ab22a6376426c045c7071a93cdaa28a50f0f95579e41c8,1,69,1,0.20569544,1672686580,Regular,0000000000000000000000000000000000000000000000000000000000000000
888e6a818009314aa5cfb55d0392cfdcc0df99a759f91c79d49b56a714b2c711,1,69,1,0.20569544,1670056420,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ca748e49ce120713e571f132b2e7c84e0944f53f2ac45ba79ef0c56e9251923,1,69,1,0.20569544,1667462701,Regular,0000000000000000000000000000000000000000000000000000000000000000
b415daba445b6fdd52e3750eba1ba495ae830a86ad83a0d37917cc7a1fa35ea2,1,69,1,0.20569544,1664850464,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7e0170403cb88096d396a10cce2138ae4c46c9fbe42aff6daa2fa7a93e9a7ff,1,69,1,0.20569544,1662227532,Regular,0000000000000000000000000000000000000000000000000000000000000000
411494f593caa3ef11ec3ec24356d3c75d06e13ede80978fe9c7cc6e0a18748f,1,69,1,0.20569544,1659585760,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9b4af2e35739f98648780bcb7d6ff85517a104fc467cfd59ca02c3bca09fdd6,1,69,1,0.20569544,1657068764,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c23158bdfbb3d1b15bcc8182a2a0e7c5fcf65dfa45a3901d24763b17cfd3103,1,69,1,0.20569544,1654515408,Regular,0000000000000000000000000000000000000000000000000000000000000000
