tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf7be6b1b12a0f0377649a215f48e3a147e344c15dc1fa84eeaf11b3fba80fb,-1,18,1,5.53217429,1711175321,Regular,ec969c2873fe77bad5f15bbd003d5c26c59446da1f4b7167b920e235de0604f7
7bf7be6b1b12a0f0377649a215f48e3a147e344c15dc1fa84eeaf11b3fba80fb,-1,19,1,0.03006922,1711175321,Regular,ec969c2873fe77bad5f15bbd003d5c26c59446da1f4b7167b920e235de0604f7
7bf7be6b1b12a0f0377649a215f48e3a147e344c15dc1fa84eeaf11b3fba80fb,-1,20,1,5.53217429,1711175321,Regular,ec969c2873fe77bad5f15bbd003d5c26c59446da1f4b7167b920e235de0604f7
7bf7be6b1b12a0f0377649a215f48e3a147e344c15dc1fa84eeaf11b3fba80fb,-1,17,1,0.03006922,1711175321,Regular,ec969c2873fe77bad5f15bbd003d5c26c59446da1f4b7167b920e235de0604f7
3d92aafbd966ea96aa1f86c6d7fc1419ea39fea3bc65e5407cd30e93cb6ec486,-1,1,1,5.53217429,1711173917,Ticket,ec969c2873fe77bad5f15bbd003d5c26c59446da1f4b7167b920e235de0604f7
3d92aafbd966ea96aa1f86c6d7fc1419ea39fea3bc65e5407cd30e93cb6ec486,-1,0,1,0.03006922,1711173917,Ticket,ec969c2873fe77bad5f15bbd003d5c26c59446da1f4b7167b920e235de0604f7
ec969c2873fe77bad5f15bbd003d5c26c59446da1f4b7167b920e235de0604f7,1,5,1,5.53217429,1711173812,Regular,7bf7be6b1b12a0f0377649a215f48e3a147e344c15dc1fa84eeaf11b3fba80fb
ec969c2873fe77bad5f15bbd003d5c26c59446da1f4b7167b920e235de0604f7,1,2,1,0.03006922,1711173812,Regular,3d92aafbd966ea96aa1f86c6d7fc1419ea39fea3bc65e5407cd30e93cb6ec486
ec969c2873fe77bad5f15bbd003d5c26c59446da1f4b7167b920e235de0604f7,1,3,1,5.53217429,1711173812,Regular,3d92aafbd966ea96aa1f86c6d7fc1419ea39fea3bc65e5407cd30e93cb6ec486
ec969c2873fe77bad5f15bbd003d5c26c59446da1f4b7167b920e235de0604f7,1,1,1,5.53217429,1711173812,Regular,7bf7be6b1b12a0f0377649a215f48e3a147e344c15dc1fa84eeaf11b3fba80fb
ec969c2873fe77bad5f15bbd003d5c26c59446da1f4b7167b920e235de0604f7,1,4,1,0.03006922,1711173812,Regular,7bf7be6b1b12a0f0377649a215f48e3a147e344c15dc1fa84eeaf11b3fba80fb
ec969c2873fe77bad5f15bbd003d5c26c59446da1f4b7167b920e235de0604f7,1,0,1,0.03006922,1711173812,Regular,7bf7be6b1b12a0f0377649a215f48e3a147e344c15dc1fa84eeaf11b3fba80fb
