tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9851b804a98ecb5f35a863a690d845b6b789a182005c369a7bc3c6f7f892497,-1,0,1,0.03501445,1690133956,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
a9851b804a98ecb5f35a863a690d845b6b789a182005c369a7bc3c6f7f892497,-1,1,1,11.32918854,1690133956,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
e02c1be7abdb29b56e35f6bd39659079393c32ed00f8d619c343559044cf2ff6,-1,1,1,11.32918854,1690133956,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
e02c1be7abdb29b56e35f6bd39659079393c32ed00f8d619c343559044cf2ff6,-1,0,1,0.03501445,1690133956,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
2d772a2a8966bc4bb7b25dc06f48baf87c327b968d083084e5b33fa154612cf7,-1,0,1,0.03501445,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
2d772a2a8966bc4bb7b25dc06f48baf87c327b968d083084e5b33fa154612cf7,-1,1,1,11.32918854,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
71ce24305f851066924cdc676dbee01563a3dd6a9aff3cd5daeecfc1a6053624,-1,0,1,0.03501445,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
71ce24305f851066924cdc676dbee01563a3dd6a9aff3cd5daeecfc1a6053624,-1,1,1,11.32918854,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
73de5852ab7d80124c88cb2b9162502fce41d8da71ef8e791c069db1bc669d24,-1,1,1,11.32918854,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
73de5852ab7d80124c88cb2b9162502fce41d8da71ef8e791c069db1bc669d24,-1,0,1,0.03501445,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
ab03e6a85e278a9146376e4cc15414868e03fe0c0137f608f03370703114585e,-1,1,1,11.32918854,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
ab03e6a85e278a9146376e4cc15414868e03fe0c0137f608f03370703114585e,-1,0,1,0.03501445,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
ac6eef16087907d7ef44fe79cbf623d71521313b93858fdf8981eeb41f8accbf,-1,1,1,11.32918854,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
ac6eef16087907d7ef44fe79cbf623d71521313b93858fdf8981eeb41f8accbf,-1,0,1,0.03501445,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
b6adefd71a922bba7e6f784a91311d67e92e8aade9f99e3c2a4f8aa94b1d7e98,-1,1,1,11.32918854,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
b6adefd71a922bba7e6f784a91311d67e92e8aade9f99e3c2a4f8aa94b1d7e98,-1,0,1,0.03501445,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
d6c8ae37d2881c9b2fdda7c8a8554d8a2bd770c285300eb6fd8ee34540b78218,-1,1,1,11.32918854,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
d6c8ae37d2881c9b2fdda7c8a8554d8a2bd770c285300eb6fd8ee34540b78218,-1,0,1,0.03501445,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
e1986648a9fef12d37547f7ff485bf680b40455f3809fde133901032c5621e5e,-1,1,1,11.32918854,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
e1986648a9fef12d37547f7ff485bf680b40455f3809fde133901032c5621e5e,-1,0,1,0.03501445,1690130862,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
03cdf81dd23d8487dfcd8410eb65f950df4be7177209e5fa379ded03c9a27fd9,-1,1,1,11.32918854,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
03cdf81dd23d8487dfcd8410eb65f950df4be7177209e5fa379ded03c9a27fd9,-1,0,1,0.03501445,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
1e810514a3aa4c7eaf051c394ff1bd137bc4a36e41c9ad57fed76b8abdb0eae7,-1,0,1,0.03501445,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
1e810514a3aa4c7eaf051c394ff1bd137bc4a36e41c9ad57fed76b8abdb0eae7,-1,1,1,11.32918854,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
4ad8aaf0c1ae57eb1f409895a2494110f9aee1b5c9f73a4b4d340acda151a30d,-1,0,1,0.03501445,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
4ad8aaf0c1ae57eb1f409895a2494110f9aee1b5c9f73a4b4d340acda151a30d,-1,1,1,11.32918854,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
5f962ef5869e5afc09a107e7bedad60d423f33033ac162a33988cf0bf8465521,-1,0,1,0.03501445,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
5f962ef5869e5afc09a107e7bedad60d423f33033ac162a33988cf0bf8465521,-1,1,1,11.32918854,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
72dd439af384a505e62e1697a202f887f5df7aadae2bd334f6c5e3123e9c828b,-1,0,1,0.03501445,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
72dd439af384a505e62e1697a202f887f5df7aadae2bd334f6c5e3123e9c828b,-1,1,1,11.32918854,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
8ef10106455a946fa3548ce4c75d7d2917de059b967d837dd7cb107743cfe8a9,-1,0,1,0.03501445,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
8ef10106455a946fa3548ce4c75d7d2917de059b967d837dd7cb107743cfe8a9,-1,1,1,11.32918854,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
97e91c97b32b22da5086130301dc5ccdcd0efc36b44c6a96c3fa04e5daa29e89,-1,0,1,0.03501445,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
97e91c97b32b22da5086130301dc5ccdcd0efc36b44c6a96c3fa04e5daa29e89,-1,1,1,11.32918854,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
9b04b99f7dc5505d53871dd7be53a0590443a9faa25d0e9428d5cbedb8e68a8d,-1,1,1,11.32918854,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
9b04b99f7dc5505d53871dd7be53a0590443a9faa25d0e9428d5cbedb8e68a8d,-1,0,1,0.03501445,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
b0d47400a46a88734f5a387a1249292ee141768f65dad5cebd7a2b6a21168063,-1,0,1,0.03501445,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
b0d47400a46a88734f5a387a1249292ee141768f65dad5cebd7a2b6a21168063,-1,1,1,11.32918854,1690128903,Ticket,abd5e9fd8a7b7cafa39945013eedce11b10a757b02b9aadd94e3702c5f3f73dc
