tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,135,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,152,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,151,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,150,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,149,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,148,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,147,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,146,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,145,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,144,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,143,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,142,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,141,1,0.03117648,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca,-1,140,1,6.24772867,1706581000,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
