tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,21,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,34,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,35,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,36,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,37,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,38,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,39,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,40,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,41,1,0.02796241,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a,-1,42,1,3.62505108,1719911398,Regular,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
