tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae,-1,60,1,2.12044185,1718180864,Regular,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae,-1,62,1,2.12044185,1718180864,Regular,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae,-1,61,1,0.02631233,1718180864,Regular,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae,-1,57,1,0.02631233,1718180864,Regular,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae,-1,58,1,2.12044185,1718180864,Regular,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae,-1,59,1,0.02631233,1718180864,Regular,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
2ceb43ec047b0e6409b5e580dab826186ac6e86b3c6e7991a693d4153a1c36c6,-1,0,1,0.02631233,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
2ceb43ec047b0e6409b5e580dab826186ac6e86b3c6e7991a693d4153a1c36c6,-1,1,1,2.12044185,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
6614af0e2f3ab4c1c31c6d9d3bb848b1fc9ac22a5a879d03f5a609c3fc3561c0,-1,0,1,0.02631233,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
6614af0e2f3ab4c1c31c6d9d3bb848b1fc9ac22a5a879d03f5a609c3fc3561c0,-1,1,1,2.12044185,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
7fdb6c7dc68cebd13312297c49e9992bbee29d5d7b165ed8590a985ed9a82c01,-1,0,1,0.02631233,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
7fdb6c7dc68cebd13312297c49e9992bbee29d5d7b165ed8590a985ed9a82c01,-1,1,1,2.12044185,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
8d9bb2bdac71c75dde1258bad217cf68d5addc56ced30af73b472bbceed5d75b,-1,0,1,0.02631233,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
8d9bb2bdac71c75dde1258bad217cf68d5addc56ced30af73b472bbceed5d75b,-1,1,1,2.12044185,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
906491ec9bb7fd97c5c53af93692bcc254e9d5fa4d331daaa4c2f521f5457350,-1,0,1,0.02631233,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
906491ec9bb7fd97c5c53af93692bcc254e9d5fa4d331daaa4c2f521f5457350,-1,1,1,2.12044185,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
ab2bfbb7b0a26f7afe2685daac48d408b2b6688e04391efd47695eb52eaf7ff6,-1,1,1,2.12044185,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
ab2bfbb7b0a26f7afe2685daac48d408b2b6688e04391efd47695eb52eaf7ff6,-1,0,1,0.02631233,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
b828d4bcd03ef521351d8996169d46bc853dbc73efe1d03dc14788eaaaa2cb98,-1,0,1,0.02631233,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
b828d4bcd03ef521351d8996169d46bc853dbc73efe1d03dc14788eaaaa2cb98,-1,1,1,2.12044185,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
d1145628628de1625e5ca6a8039a9bb3231d0198d6217cbf4af94db1273f3f65,-1,0,1,0.02631233,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
d1145628628de1625e5ca6a8039a9bb3231d0198d6217cbf4af94db1273f3f65,-1,1,1,2.12044185,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
efcf8a0cc0d6f31aba16c7e92ca21b3ec632efbc9e130ec45939edc6aa7092ea,-1,0,1,0.02631233,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
efcf8a0cc0d6f31aba16c7e92ca21b3ec632efbc9e130ec45939edc6aa7092ea,-1,1,1,2.12044185,1717835743,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
1107f64bd0b51c49b4cac8095d382888ed237079df3d506eab9184869d5d8cf6,-1,0,1,0.02631233,1717835007,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
1107f64bd0b51c49b4cac8095d382888ed237079df3d506eab9184869d5d8cf6,-1,1,1,2.12044185,1717835007,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
50eb6a93231cbd06fe036556489bc42036c0f96268206785e1dc81af15ab22cd,-1,0,1,0.02631233,1717835007,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
50eb6a93231cbd06fe036556489bc42036c0f96268206785e1dc81af15ab22cd,-1,1,1,2.12044185,1717835007,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
a34edb341a80467dfd34e236456e4fe86f51f1720c7c9ed0ec0382cd27b4aff3,-1,0,1,0.02631233,1717835007,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
a34edb341a80467dfd34e236456e4fe86f51f1720c7c9ed0ec0382cd27b4aff3,-1,1,1,2.12044185,1717835007,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
ff7c3a89b72a89f6fe9c494f99e064150c22f95fb3d8aacc5a3fd8fa33a3ce7a,-1,1,1,2.12044185,1717835007,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
ff7c3a89b72a89f6fe9c494f99e064150c22f95fb3d8aacc5a3fd8fa33a3ce7a,-1,0,1,0.02631233,1717835007,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
54d8d27474fdf6cc0085ce50bbb21d3bfa712e226aa4b4fea46317097b36abd3,-1,0,1,0.02631233,1717825429,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
54d8d27474fdf6cc0085ce50bbb21d3bfa712e226aa4b4fea46317097b36abd3,-1,1,1,2.12044185,1717825429,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
7c88da028e26d8fb5b825f644e77b66d6bf0813e861731436125b610b10c59fe,-1,0,1,0.02631233,1717825429,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
7c88da028e26d8fb5b825f644e77b66d6bf0813e861731436125b610b10c59fe,-1,1,1,2.12044185,1717825429,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
cfbca0dc898bdbf71339a4a1fd427736972aebcba5805a0acd8cb6bea1b34799,-1,0,1,0.02631233,1717825429,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
cfbca0dc898bdbf71339a4a1fd427736972aebcba5805a0acd8cb6bea1b34799,-1,1,1,2.12044185,1717825429,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
ec982f50a72e26e4d686e96f9dad15002d85e13e74fc9b4d2d8ad325e93683a1,-1,1,1,2.12044185,1717825429,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
ec982f50a72e26e4d686e96f9dad15002d85e13e74fc9b4d2d8ad325e93683a1,-1,0,1,0.02631233,1717825429,Ticket,a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd
a4e74bd8b73166cb6d4be250dccd14215e8d11253de787c5c979dc09b44ef3bd,1,19,1,2.12044185,1717825163,Regular,efcf8a0cc0d6f31aba16c7e92ca21b3ec632efbc9e130ec45939edc6aa7092ea
