tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08eb7d7b21bc7a2f6fd99de02ba9c1e1372b7e35d117af3f9113f2c85775e9be,-1,1,1,16.61508702,1703591318,Ticket,5b0b4935cedf6b234554a8f461986d751fefcec3d861affeb1254f3ddbdd1ef7
08eb7d7b21bc7a2f6fd99de02ba9c1e1372b7e35d117af3f9113f2c85775e9be,-1,0,1,0.03283376,1703591318,Ticket,5b0b4935cedf6b234554a8f461986d751fefcec3d861affeb1254f3ddbdd1ef7
126b8a5e8644dc9d3592cf1d0996bad7107ea0e4be9de8cfe21c383669231955,-1,1,1,16.61508702,1703591318,Ticket,5b0b4935cedf6b234554a8f461986d751fefcec3d861affeb1254f3ddbdd1ef7
126b8a5e8644dc9d3592cf1d0996bad7107ea0e4be9de8cfe21c383669231955,-1,0,1,0.03283376,1703591318,Ticket,5b0b4935cedf6b234554a8f461986d751fefcec3d861affeb1254f3ddbdd1ef7
21e5636c3c985033b9393f337f8cb51353f2af2c941fff80838ada0529110299,-1,0,1,0.03283376,1703591318,Ticket,5b0b4935cedf6b234554a8f461986d751fefcec3d861affeb1254f3ddbdd1ef7
21e5636c3c985033b9393f337f8cb51353f2af2c941fff80838ada0529110299,-1,1,1,16.61508702,1703591318,Ticket,5b0b4935cedf6b234554a8f461986d751fefcec3d861affeb1254f3ddbdd1ef7
d8c769cd858ee9c50dac1a31ceb680d437a6a0ef8d9af10dffa258d1f391f831,-1,1,1,16.61508702,1703591318,Ticket,5b0b4935cedf6b234554a8f461986d751fefcec3d861affeb1254f3ddbdd1ef7
d8c769cd858ee9c50dac1a31ceb680d437a6a0ef8d9af10dffa258d1f391f831,-1,0,1,0.03283376,1703591318,Ticket,5b0b4935cedf6b234554a8f461986d751fefcec3d861affeb1254f3ddbdd1ef7
de9f360a4fac443c47f72cafbb4af1e0df96793ad51b37f0284de1648ae96ee5,-1,0,1,0.03283376,1703591318,Ticket,5b0b4935cedf6b234554a8f461986d751fefcec3d861affeb1254f3ddbdd1ef7
de9f360a4fac443c47f72cafbb4af1e0df96793ad51b37f0284de1648ae96ee5,-1,1,1,16.61508702,1703591318,Ticket,5b0b4935cedf6b234554a8f461986d751fefcec3d861affeb1254f3ddbdd1ef7
e51539a1d3c25fe7ab34c331f9cecb2357d9a2bf3a7b723703db031a35188526,-1,1,1,16.61508702,1703591318,Ticket,5b0b4935cedf6b234554a8f461986d751fefcec3d861affeb1254f3ddbdd1ef7
e51539a1d3c25fe7ab34c331f9cecb2357d9a2bf3a7b723703db031a35188526,-1,0,1,0.03283376,1703591318,Ticket,5b0b4935cedf6b234554a8f461986d751fefcec3d861affeb1254f3ddbdd1ef7
f5aef00be116824cad3cc3aa19abd8828eb76a3c94dd38c182700f9cffd36a47,-1,0,1,0.03283376,1703591318,Ticket,5b0b4935cedf6b234554a8f461986d751fefcec3d861affeb1254f3ddbdd1ef7
