tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02968db32881abf62ccf0cc31db101a8198c5f864e0f2d4413725cb0debe40c2,1,79,1,0.22629738,1717372957,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c25546fd51663506d3f7605efa01447f0f2c81de3dc992ee073984ffe422f9e,1,79,1,0.22629738,1714763632,Regular,0000000000000000000000000000000000000000000000000000000000000000
0653600dd170bad990d54f559fe74f9104535e503bf14e0e4ecabea9aa11750e,1,79,1,0.22629738,1712177356,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fca11af529d19f46715a1d8d96afa1d318c028e183fab7371a6cf6db03eda3e,1,79,1,0.22629738,1709567463,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7997fac04099100660d34b63e42307c56f1003c268637a2d40cbe9eeb649ef6,1,79,1,0.22629738,1706964021,Regular,0000000000000000000000000000000000000000000000000000000000000000
a879088a21ecdb5676e7d528dc9dee09610b234820a32a447768d6e179760515,1,79,1,0.22629738,1704370918,Regular,0000000000000000000000000000000000000000000000000000000000000000
320a1d2688a34752dbb76368e0787831ddc197809c6e648baa571eb013f7bdc2,1,79,1,0.22629738,1701778865,Regular,0000000000000000000000000000000000000000000000000000000000000000
68538b39f6e5228bb19705c983dfe6b7c80d721fcb8546f4d136267e6f5b399d,1,79,1,0.22629738,1699168809,Regular,0000000000000000000000000000000000000000000000000000000000000000
b09a1344ecce069fe7e932d4ef519e8eefac80b51228169b41e7774f5e94e025,1,79,1,0.22629738,1696572940,Regular,0000000000000000000000000000000000000000000000000000000000000000
09ce740e44943fb8485ff5432342361821f23694f499619efc8869b14b932641,1,79,1,0.22629738,1694039099,Regular,0000000000000000000000000000000000000000000000000000000000000000
c075323e754e5824c2aa75aa8cb463a3b04db954f264ee1e601aff8b9ce70d80,1,79,1,0.22629738,1691343718,Regular,0000000000000000000000000000000000000000000000000000000000000000
d360c81d6c77434e55c32de87830cc2d35e3cdea941a4820903d3be076fd478f,1,79,1,0.22629738,1688732877,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ebde830e1f1d163c8a9d349d0f1f788dec4795a53c6883e307eb33557a7e021,1,79,1,0.22629738,1686070318,Regular,0000000000000000000000000000000000000000000000000000000000000000
5db630a176fc204a501b3d8ab2b85b9b81bd85e6caee6adafe6b514ad9db4f09,1,79,1,0.22629738,1683427811,Regular,0000000000000000000000000000000000000000000000000000000000000000
96591cf8f2d42aa36337c3f502532e86cd13dca05f4cee986076a96b2fc5ea33,1,79,1,0.22629738,1680797579,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4caec8e6d69896a115f3928debbc7e573ae1a7689dc87bd9561f7e348b99948,1,79,1,0.22629738,1678196143,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ca7ed679e46743b1d05541dc767ec2a683d79445b0b0e0cb2da5baf256e883d,1,79,1,0.22629738,1675556487,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e6fd2b8a20d9915818419c13ca5e9831172e0dcf7a646ad761e94705072cd33,1,79,1,0.22629738,1672801157,Regular,0000000000000000000000000000000000000000000000000000000000000000
062ebdae06990e981711ba8554dd64525b4a865feb1d5bea1af8494d85739a45,1,79,1,0.22629738,1670130551,Regular,0000000000000000000000000000000000000000000000000000000000000000
439a16cf22b36dd866b7870fa165b56a651f5e713dc96b126ee4b77e9959b9cb,1,79,1,0.22629738,1667520635,Regular,0000000000000000000000000000000000000000000000000000000000000000
26a701d676e7495cbd6b598351a022a73d84482c15e75a438a03b5f58a7b265c,1,79,1,0.22629738,1664904295,Regular,0000000000000000000000000000000000000000000000000000000000000000
42f6c0c876f369efbac9ed2fdec6b23592bb2cf1b4324399f4f7eccf89d94bb7,1,79,1,0.22629738,1662288829,Regular,0000000000000000000000000000000000000000000000000000000000000000
dffab641186076d240d5a935a66ff096865876f820b2042b5a4063946f28e0b9,1,79,1,0.22629738,1659663087,Regular,0000000000000000000000000000000000000000000000000000000000000000
24a014917e7b3e432142fff8ca9233f7a0eab0c4a56c1d3c3da2baba5100cd8c,1,79,1,0.22629738,1657129364,Regular,0000000000000000000000000000000000000000000000000000000000000000
b956b8b6f55cf304b5b6c448db6b4863a9529c3a01e6af1a9f6d4e799e2c443c,1,79,1,0.22629738,1654587641,Regular,0000000000000000000000000000000000000000000000000000000000000000
