tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc,-1,21,1,0.02621527,1715716610,Regular,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc,-1,26,1,1.97383893,1715716610,Regular,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc,-1,25,1,0.02621527,1715716610,Regular,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc,-1,24,1,1.97383893,1715716610,Regular,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc,-1,23,1,0.02621527,1715716610,Regular,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
66695c022fff793507cbe037ed0e467028095b347a07ed8daccea7b4f12289fc,-1,22,1,1.97383893,1715716610,Regular,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
465a55f57a6a6b2fb2183f9daad9721ac1d591a3a2206bf5ce1597b771f1ab11,-1,1,1,1.97383893,1715687203,Ticket,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
465a55f57a6a6b2fb2183f9daad9721ac1d591a3a2206bf5ce1597b771f1ab11,-1,0,1,0.02621527,1715687203,Ticket,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
a0b9308c9a81ab4b1f3dc048f05785dc0b9b3be66163fb010a4190b64be716c6,-1,0,1,0.02621527,1715687203,Ticket,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
a0b9308c9a81ab4b1f3dc048f05785dc0b9b3be66163fb010a4190b64be716c6,-1,1,1,1.97383893,1715687203,Ticket,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
e619d4c4b374d3ca6a9962a8211433c3df0e9d644b4ad9de3b3d5e1e4dd2f90d,-1,1,1,1.97383893,1715687203,Ticket,be0cd135ac35833b6b00f3a37d3ff3b056a67a6e7ea8b6e4fd65ec44256381e0
