tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a99111d735d682819262604af5a14a95a8e4f8ad422d310e2762c950104350,-1,0,1,0.03232883,1704838266,Ticket,7531a5ad3972cab6f5cead0d732b37bd77e67e54c9f8bd3c2581affb1994296f
34a99111d735d682819262604af5a14a95a8e4f8ad422d310e2762c950104350,-1,1,1,10.41169438,1704838266,Ticket,7531a5ad3972cab6f5cead0d732b37bd77e67e54c9f8bd3c2581affb1994296f
aa3931209ee44fbf5dc138639a0df0465bb8f3393921e3a0d2c0e4ed2dabb244,-1,0,1,0.03232883,1704837167,Ticket,7531a5ad3972cab6f5cead0d732b37bd77e67e54c9f8bd3c2581affb1994296f
aa3931209ee44fbf5dc138639a0df0465bb8f3393921e3a0d2c0e4ed2dabb244,-1,1,1,10.41169438,1704837167,Ticket,7531a5ad3972cab6f5cead0d732b37bd77e67e54c9f8bd3c2581affb1994296f
d3d46937624b3f015935326ab6fcb8bc2087a021cd5ca4cc551a3c5c66276808,-1,0,1,0.03232883,1704837098,Ticket,7531a5ad3972cab6f5cead0d732b37bd77e67e54c9f8bd3c2581affb1994296f
d3d46937624b3f015935326ab6fcb8bc2087a021cd5ca4cc551a3c5c66276808,-1,1,1,10.41169438,1704837098,Ticket,7531a5ad3972cab6f5cead0d732b37bd77e67e54c9f8bd3c2581affb1994296f
7531a5ad3972cab6f5cead0d732b37bd77e67e54c9f8bd3c2581affb1994296f,1,5,1,10.41169438,1704836776,Regular,34a99111d735d682819262604af5a14a95a8e4f8ad422d310e2762c950104350
7531a5ad3972cab6f5cead0d732b37bd77e67e54c9f8bd3c2581affb1994296f,1,1,1,10.41169438,1704836776,Regular,aa3931209ee44fbf5dc138639a0df0465bb8f3393921e3a0d2c0e4ed2dabb244
7531a5ad3972cab6f5cead0d732b37bd77e67e54c9f8bd3c2581affb1994296f,1,4,1,0.03232883,1704836776,Regular,34a99111d735d682819262604af5a14a95a8e4f8ad422d310e2762c950104350
7531a5ad3972cab6f5cead0d732b37bd77e67e54c9f8bd3c2581affb1994296f,1,2,1,0.03232883,1704836776,Regular,d3d46937624b3f015935326ab6fcb8bc2087a021cd5ca4cc551a3c5c66276808
7531a5ad3972cab6f5cead0d732b37bd77e67e54c9f8bd3c2581affb1994296f,1,3,1,10.41169438,1704836776,Regular,d3d46937624b3f015935326ab6fcb8bc2087a021cd5ca4cc551a3c5c66276808
7531a5ad3972cab6f5cead0d732b37bd77e67e54c9f8bd3c2581affb1994296f,1,0,1,0.03232883,1704836776,Regular,aa3931209ee44fbf5dc138639a0df0465bb8f3393921e3a0d2c0e4ed2dabb244
