tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a257e39d91a8642f0cec3a811cc9853f141cbd5a911815925a627d425cbd38,-1,1,1,5.04819095,1713540633,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
32a257e39d91a8642f0cec3a811cc9853f141cbd5a911815925a627d425cbd38,-1,0,1,0.02959117,1713540633,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
4d8a6f72662f9d4e9b4d7a2dae153ac58a3b013af823a0532a07a71f9c22308a,-1,1,1,5.04819095,1713540633,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
4d8a6f72662f9d4e9b4d7a2dae153ac58a3b013af823a0532a07a71f9c22308a,-1,0,1,0.02959117,1713540633,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
8fb436095b3be5c8df1a6b8dd3c2e83435ce0835f8ab16324e14bcd32a63f547,-1,1,1,5.04819095,1713540633,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
8fb436095b3be5c8df1a6b8dd3c2e83435ce0835f8ab16324e14bcd32a63f547,-1,0,1,0.02959117,1713540633,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
9dca9e8b43ebd7fd2bfa2b6094154f8f001c5f526787fd237c001649c94ad6df,-1,1,1,5.04819095,1713540633,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
9dca9e8b43ebd7fd2bfa2b6094154f8f001c5f526787fd237c001649c94ad6df,-1,0,1,0.02959117,1713540633,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
18319794dec37f1caad0e4bc03e87e0238fb2a44b6f8f3f78cbd3b432c918586,-1,0,1,0.02959117,1713540292,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
18319794dec37f1caad0e4bc03e87e0238fb2a44b6f8f3f78cbd3b432c918586,-1,1,1,5.04819095,1713540292,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
2ea9f23dfe95225707697d4b255fd9e99ba201853433bcc2b210ac3cefe22b17,-1,1,1,5.04819095,1713540292,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
2ea9f23dfe95225707697d4b255fd9e99ba201853433bcc2b210ac3cefe22b17,-1,0,1,0.02959117,1713540292,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
3bf217ae1eacae035384dfefdbcec242212dcf07613c4c33a72ef66d5b336da5,-1,0,1,0.02959117,1713540292,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
3bf217ae1eacae035384dfefdbcec242212dcf07613c4c33a72ef66d5b336da5,-1,1,1,5.04819095,1713540292,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
439694997556935642a00b247fc601ee676b574cbd94c2beadb2af3a6577ff72,-1,0,1,0.02959117,1713540292,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
439694997556935642a00b247fc601ee676b574cbd94c2beadb2af3a6577ff72,-1,1,1,5.04819095,1713540292,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
c30cd83c60fd1d47601ce1749825e0c40dadade7a3d1da9c964ebab6df408141,-1,1,1,5.04819095,1713540292,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
c30cd83c60fd1d47601ce1749825e0c40dadade7a3d1da9c964ebab6df408141,-1,0,1,0.02959117,1713540292,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
dbcdf9eb4da7d213aa14459120f875a8d54395027bb11b93fcba38118538d448,-1,1,1,5.04819095,1713540292,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
dbcdf9eb4da7d213aa14459120f875a8d54395027bb11b93fcba38118538d448,-1,0,1,0.02959117,1713540292,Ticket,c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,12,1,0.02959117,1713540004,Regular,8fb436095b3be5c8df1a6b8dd3c2e83435ce0835f8ab16324e14bcd32a63f547
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,2,1,0.02959117,1713540004,Regular,439694997556935642a00b247fc601ee676b574cbd94c2beadb2af3a6577ff72
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,13,1,5.04819095,1713540004,Regular,8fb436095b3be5c8df1a6b8dd3c2e83435ce0835f8ab16324e14bcd32a63f547
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,3,1,5.04819095,1713540004,Regular,439694997556935642a00b247fc601ee676b574cbd94c2beadb2af3a6577ff72
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,10,1,0.02959117,1713540004,Regular,dbcdf9eb4da7d213aa14459120f875a8d54395027bb11b93fcba38118538d448
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,11,1,5.04819095,1713540004,Regular,dbcdf9eb4da7d213aa14459120f875a8d54395027bb11b93fcba38118538d448
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,17,1,5.04819095,1713540004,Regular,c30cd83c60fd1d47601ce1749825e0c40dadade7a3d1da9c964ebab6df408141
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,18,1,0.02959117,1713540004,Regular,18319794dec37f1caad0e4bc03e87e0238fb2a44b6f8f3f78cbd3b432c918586
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,9,1,5.04819095,1713540004,Regular,3bf217ae1eacae035384dfefdbcec242212dcf07613c4c33a72ef66d5b336da5
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,19,1,5.04819095,1713540004,Regular,18319794dec37f1caad0e4bc03e87e0238fb2a44b6f8f3f78cbd3b432c918586
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,8,1,0.02959117,1713540004,Regular,3bf217ae1eacae035384dfefdbcec242212dcf07613c4c33a72ef66d5b336da5
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,5,1,5.04819095,1713540004,Regular,4d8a6f72662f9d4e9b4d7a2dae153ac58a3b013af823a0532a07a71f9c22308a
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,4,1,0.02959117,1713540004,Regular,4d8a6f72662f9d4e9b4d7a2dae153ac58a3b013af823a0532a07a71f9c22308a
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,15,1,5.04819095,1713540004,Regular,32a257e39d91a8642f0cec3a811cc9853f141cbd5a911815925a627d425cbd38
c316a3d30c823b2b6ab489731a6aab356fb4cec02bb32cb25d6254323b98f25f,1,14,1,0.02959117,1713540004,Regular,32a257e39d91a8642f0cec3a811cc9853f141cbd5a911815925a627d425cbd38
