tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc9584662ef4d4c940cf0932fbfe2389393db1560b3d6a43adcd7a1ab5cd7207,-1,0,1,2.0000298,1668105134,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
8cdce6ac1ebba285aad4f96894010909775e3813f64744dccbe906b51eeb064c,-1,1,1,2.0000298,1668104857,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
8cdce6ac1ebba285aad4f96894010909775e3813f64744dccbe906b51eeb064c,-1,0,1,2.0000298,1668104857,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
b9b08a887be77cd54c41e394026fe31fb8a1faf1a0382fbbb4e3b4f9a5a893b6,-1,0,1,2.0000298,1668104705,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
b9b08a887be77cd54c41e394026fe31fb8a1faf1a0382fbbb4e3b4f9a5a893b6,-1,1,1,2.0000298,1668104705,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
9bfc825182a2983381203b5f21eb467707111e2022e74bb5d194aeb0aff8bdbc,-1,1,1,2.0000298,1668104680,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
9bfc825182a2983381203b5f21eb467707111e2022e74bb5d194aeb0aff8bdbc,-1,2,1,2.0000298,1668104680,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
9bfc825182a2983381203b5f21eb467707111e2022e74bb5d194aeb0aff8bdbc,-1,0,1,2.0000298,1668104680,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
95e7add8c703118e02e5532a978d370a287fbd2f470db348462f083d83d092e4,-1,1,1,2.0000298,1668104272,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
95e7add8c703118e02e5532a978d370a287fbd2f470db348462f083d83d092e4,-1,0,1,2.0000298,1668104272,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
28f6d385b8484795bc0fc19d6c70a1619de0c2dfc2bb362e63f4fef8a93d1d54,-1,1,1,2.0000298,1668104244,Regular,06ad714dd2761f2870f04471f6d7a91a24f521172057985d8a70a9b294a15711
