tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb444de3e41efe0fb7a591e5a62499f2d39edcf2f6db3329c6f22ce0a4b2973,-1,0,1,0.03320115,1694050457,Ticket,9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742
0fb444de3e41efe0fb7a591e5a62499f2d39edcf2f6db3329c6f22ce0a4b2973,-1,1,1,6.07536442,1694050457,Ticket,9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742
151c6936e2d7cbcf8d127aad9c34f9bd29626b9343dd4d979a7c72e505cddf58,-1,0,1,0.03320115,1694050457,Ticket,9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742
151c6936e2d7cbcf8d127aad9c34f9bd29626b9343dd4d979a7c72e505cddf58,-1,1,1,6.07536442,1694050457,Ticket,9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742
4312d04b598157b4679d072fba3cd81b74d8534b42d3ef178fee8f4ed37c6eca,-1,0,1,0.03320115,1694050457,Ticket,9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742
4312d04b598157b4679d072fba3cd81b74d8534b42d3ef178fee8f4ed37c6eca,-1,1,1,6.07536442,1694050457,Ticket,9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742
78242002bd82cd77ec0f3a62a612c0d42b5e4fff01d77e155efee20a87a785b3,-1,1,1,6.07536442,1694050457,Ticket,9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742
78242002bd82cd77ec0f3a62a612c0d42b5e4fff01d77e155efee20a87a785b3,-1,0,1,0.03320115,1694050457,Ticket,9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742
9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742,1,1,1,6.07536442,1694050188,Regular,151c6936e2d7cbcf8d127aad9c34f9bd29626b9343dd4d979a7c72e505cddf58
9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742,1,6,1,0.03320115,1694050188,Regular,78242002bd82cd77ec0f3a62a612c0d42b5e4fff01d77e155efee20a87a785b3
9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742,1,7,1,6.07536442,1694050188,Regular,78242002bd82cd77ec0f3a62a612c0d42b5e4fff01d77e155efee20a87a785b3
9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742,1,2,1,0.03320115,1694050188,Regular,0fb444de3e41efe0fb7a591e5a62499f2d39edcf2f6db3329c6f22ce0a4b2973
9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742,1,4,1,0.03320115,1694050188,Regular,4312d04b598157b4679d072fba3cd81b74d8534b42d3ef178fee8f4ed37c6eca
9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742,1,5,1,6.07536442,1694050188,Regular,4312d04b598157b4679d072fba3cd81b74d8534b42d3ef178fee8f4ed37c6eca
9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742,1,0,1,0.03320115,1694050188,Regular,151c6936e2d7cbcf8d127aad9c34f9bd29626b9343dd4d979a7c72e505cddf58
9d139c75fca63c884f8e9d10d964890260b1bc20360753374bbe2f6618a2f742,1,3,1,6.07536442,1694050188,Regular,0fb444de3e41efe0fb7a591e5a62499f2d39edcf2f6db3329c6f22ce0a4b2973
