tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e,-1,0,1,0.02600071,1717805211,Regular,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e,-1,1,1,1.97405349,1717805211,Regular,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e,-1,6,1,0.02600071,1717805211,Regular,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e,-1,5,1,1.97405349,1717805211,Regular,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e,-1,7,1,1.97405349,1717805211,Regular,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e,-1,4,1,0.02600071,1717805211,Regular,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e,-1,3,1,1.97405349,1717805211,Regular,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e,-1,2,1,0.02600071,1717805211,Regular,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
abfc094121b5d8d67e2972c5b18ca91c286c2b983ed8580ac43de3506abf9b13,-1,0,1,0.02600071,1717801681,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
abfc094121b5d8d67e2972c5b18ca91c286c2b983ed8580ac43de3506abf9b13,-1,1,1,1.97405349,1717801681,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
f06bbbd97e9e33a796021ca96a4271e5dbc79b44fbf96b8b5df6fc204e43f5a9,-1,1,1,1.97405349,1717801681,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
f06bbbd97e9e33a796021ca96a4271e5dbc79b44fbf96b8b5df6fc204e43f5a9,-1,0,1,0.02600071,1717801681,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
1f6c50c1a724d4991a0c963335f3c24d8bc0254f1be6c533309ad86545f01ffe,-1,1,1,1.97405349,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
1f6c50c1a724d4991a0c963335f3c24d8bc0254f1be6c533309ad86545f01ffe,-1,0,1,0.02600071,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
63afab7856463647c682cd21a3b05f642aadd2545c6b48a18fdce5f13b18e5c6,-1,0,1,0.02600071,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
63afab7856463647c682cd21a3b05f642aadd2545c6b48a18fdce5f13b18e5c6,-1,1,1,1.97405349,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
6470010f62b6229239ec4a8f7edb288585313f9f450afb40879e5b1e4720ff37,-1,1,1,1.97405349,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
6470010f62b6229239ec4a8f7edb288585313f9f450afb40879e5b1e4720ff37,-1,0,1,0.02600071,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
66fcf9d3f838808ae21cf504059e061b0c58a32bccb2b10eb510a7275523d2ab,-1,0,1,0.02600071,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
66fcf9d3f838808ae21cf504059e061b0c58a32bccb2b10eb510a7275523d2ab,-1,1,1,1.97405349,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
8ce5a322e8da854427e302e02a628f3ca9f03d66b8bc1e7eec1ee2333ec7b9a1,-1,0,1,0.02600071,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
8ce5a322e8da854427e302e02a628f3ca9f03d66b8bc1e7eec1ee2333ec7b9a1,-1,1,1,1.97405349,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
c9fab6906f80d908992705d79be5c65a8ce812bf9f7c8b959a8bb2d787f0c388,-1,0,1,0.02600071,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
c9fab6906f80d908992705d79be5c65a8ce812bf9f7c8b959a8bb2d787f0c388,-1,1,1,1.97405349,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
dcf5b11cca93b4e0f2b4827c9a8fd82152170566de6b6cca9ac24b34187d3161,-1,1,1,1.97405349,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
dcf5b11cca93b4e0f2b4827c9a8fd82152170566de6b6cca9ac24b34187d3161,-1,0,1,0.02600071,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
e2bb78e50bf9271aff535d8422e39c1652f2e26e3a5ba7d2ee12b309bb33f087,-1,1,1,1.97405349,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
e2bb78e50bf9271aff535d8422e39c1652f2e26e3a5ba7d2ee12b309bb33f087,-1,0,1,0.02600071,1717801515,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
8514a73ad03e39827386a4c68f3721ab2445b2727ab15ebedf9b0458caf2c40b,-1,0,1,0.02600071,1717800960,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
8514a73ad03e39827386a4c68f3721ab2445b2727ab15ebedf9b0458caf2c40b,-1,1,1,1.97405349,1717800960,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
c11dcbea48fb356f39453953dc848e48087dbf67266286525c38fb70cdd5488c,-1,0,1,0.02600071,1717800960,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
c11dcbea48fb356f39453953dc848e48087dbf67266286525c38fb70cdd5488c,-1,1,1,1.97405349,1717800960,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
c1e3309cfaa1692be798153aa9165b3814913599cd257ac16511fdceea4f5aac,-1,0,1,0.02600071,1717800960,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
c1e3309cfaa1692be798153aa9165b3814913599cd257ac16511fdceea4f5aac,-1,1,1,1.97405349,1717800960,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
c239f373888eee6c836f6e988625bfe474fe6123532de3158a16e24415118a22,-1,1,1,1.97405349,1717800960,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
c239f373888eee6c836f6e988625bfe474fe6123532de3158a16e24415118a22,-1,0,1,0.02600071,1717800960,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
d5cd62bb96907e928dda36e7c1b789feb969455aa4a1b8b524fbb20c61066aa3,-1,0,1,0.02600071,1717800960,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
d5cd62bb96907e928dda36e7c1b789feb969455aa4a1b8b524fbb20c61066aa3,-1,1,1,1.97405349,1717800960,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
fbe663d6a6cf7762a545a74d2932f3ba4ad7b8c4cc49a71802c5d712ad33acea,-1,1,1,1.97405349,1717800960,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
fbe663d6a6cf7762a545a74d2932f3ba4ad7b8c4cc49a71802c5d712ad33acea,-1,0,1,0.02600071,1717800960,Ticket,bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,17,1,1.97405349,1717800575,Regular,fbe663d6a6cf7762a545a74d2932f3ba4ad7b8c4cc49a71802c5d712ad33acea
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,15,1,1.97405349,1717800575,Regular,8ce5a322e8da854427e302e02a628f3ca9f03d66b8bc1e7eec1ee2333ec7b9a1
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,18,1,0.02600071,1717800575,Regular,c9fab6906f80d908992705d79be5c65a8ce812bf9f7c8b959a8bb2d787f0c388
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,19,1,1.97405349,1717800575,Regular,c9fab6906f80d908992705d79be5c65a8ce812bf9f7c8b959a8bb2d787f0c388
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,12,1,0.02600071,1717800575,Regular,63afab7856463647c682cd21a3b05f642aadd2545c6b48a18fdce5f13b18e5c6
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,13,1,1.97405349,1717800575,Regular,63afab7856463647c682cd21a3b05f642aadd2545c6b48a18fdce5f13b18e5c6
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,4,1,0.02600071,1717800575,Regular,f06bbbd97e9e33a796021ca96a4271e5dbc79b44fbf96b8b5df6fc204e43f5a9
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,5,1,1.97405349,1717800575,Regular,f06bbbd97e9e33a796021ca96a4271e5dbc79b44fbf96b8b5df6fc204e43f5a9
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,8,1,0.02600071,1717800575,Regular,8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,9,1,1.97405349,1717800575,Regular,8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,24,1,0.02600071,1717800575,Regular,8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,25,1,1.97405349,1717800575,Regular,8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,26,1,0.02600071,1717800575,Regular,8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,27,1,1.97405349,1717800575,Regular,8f0c4bbc169d2d00b869b77e5062c7fdd789b67ffc73d789e691997d29265b9e
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,36,1,0.02600071,1717800575,Regular,66fcf9d3f838808ae21cf504059e061b0c58a32bccb2b10eb510a7275523d2ab
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,37,1,1.97405349,1717800575,Regular,66fcf9d3f838808ae21cf504059e061b0c58a32bccb2b10eb510a7275523d2ab
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,29,1,1.97405349,1717800575,Regular,dcf5b11cca93b4e0f2b4827c9a8fd82152170566de6b6cca9ac24b34187d3161
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,34,1,0.02600071,1717800575,Regular,abfc094121b5d8d67e2972c5b18ca91c286c2b983ed8580ac43de3506abf9b13
bf47bd87a65b5675c8b309aa701126e956fff55faf4832026e93cf00a07d4607,1,35,1,1.97405349,1717800575,Regular,abfc094121b5d8d67e2972c5b18ca91c286c2b983ed8580ac43de3506abf9b13
