tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b51099d260ba4c557a077ba2104c60b107e234352e672b22dd4daa2f1cf2db,-1,0,1,2.0000298,1656071461,Ticket,8393506e790f734404d118630d4f4cae7d47c809be36f5e15c1ba3d8e0fc8e11
6ae048d870d209753072ef32bb34e90049ac894c03e50d26d7468e9279fe1290,-1,0,1,2.0000298,1656071461,Ticket,8393506e790f734404d118630d4f4cae7d47c809be36f5e15c1ba3d8e0fc8e11
92d33dabbbe96360afe0959b64a9eef5a3f14dd9e26ed5659b7c60f8f9ef66f2,-1,0,1,2.0000298,1656071461,Ticket,8393506e790f734404d118630d4f4cae7d47c809be36f5e15c1ba3d8e0fc8e11
ab26eb2e933158ad8cb0ed6ee37743aec8c4e6f2214d19a2b18e38f16a9c70a8,-1,0,1,2.0000298,1656071461,Ticket,8393506e790f734404d118630d4f4cae7d47c809be36f5e15c1ba3d8e0fc8e11
ca1b2e5a375ad6b6c3509ca231754ed9559242ef20ea2b3385a2319bea9aec86,-1,0,1,2.0000298,1656071461,Ticket,8393506e790f734404d118630d4f4cae7d47c809be36f5e15c1ba3d8e0fc8e11
8393506e790f734404d118630d4f4cae7d47c809be36f5e15c1ba3d8e0fc8e11,1,4,1,2.0000298,1656071345,Regular,ab26eb2e933158ad8cb0ed6ee37743aec8c4e6f2214d19a2b18e38f16a9c70a8
8393506e790f734404d118630d4f4cae7d47c809be36f5e15c1ba3d8e0fc8e11,1,1,1,2.0000298,1656071345,Regular,ca1b2e5a375ad6b6c3509ca231754ed9559242ef20ea2b3385a2319bea9aec86
8393506e790f734404d118630d4f4cae7d47c809be36f5e15c1ba3d8e0fc8e11,1,3,1,2.0000298,1656071345,Regular,06b51099d260ba4c557a077ba2104c60b107e234352e672b22dd4daa2f1cf2db
8393506e790f734404d118630d4f4cae7d47c809be36f5e15c1ba3d8e0fc8e11,1,2,1,2.0000298,1656071345,Regular,92d33dabbbe96360afe0959b64a9eef5a3f14dd9e26ed5659b7c60f8f9ef66f2
8393506e790f734404d118630d4f4cae7d47c809be36f5e15c1ba3d8e0fc8e11,1,0,1,2.0000298,1656071345,Regular,6ae048d870d209753072ef32bb34e90049ac894c03e50d26d7468e9279fe1290
