tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9001fbd32cd5b125188b0f427e33a5a1529f2a409bd50204f798c91f272fe4d3,1,54,1,0.22995606,1717373066,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a1895eb3a2e230347fb449be1f1a5f1b53cb8a0d7c3204b4c9ce892f30ef31,1,54,1,0.22995606,1714764367,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3a0d4956d3f0657f85f402121e13819ac12ce64f570d2e8305a3937a21432d4,1,54,1,0.22995606,1712178435,Regular,0000000000000000000000000000000000000000000000000000000000000000
1567973a3a62ea71c470dc21c4630e90f6aea56224d966f8d17367aa8944ef96,1,54,1,0.22995606,1709567702,Regular,0000000000000000000000000000000000000000000000000000000000000000
88852607b4b37288283497e52a1106bd196f9062ecd0fb65abb2f9e631e19238,1,54,1,0.22995606,1706964804,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bdbdd5e7b9a6bcb8fc9851dbcb9b8e77b83f596a6466ef5c58c2ddc511477bc,1,54,1,0.22995606,1704372216,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df7017452169cb0788f3e709b4b1ead0269720928a01c3fc60101dfffa79edb,1,54,1,0.22995606,1701780074,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1fd8763239ceef6fa6c22efface391fd4ff5168bdb577e6ec400f9e8fb5ab2a,1,54,1,0.22995606,1699170536,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cefea644b4de6dc04a488d84a255f2b283ed248dbb9da2c0d014c7efa7378a4,1,54,1,0.22995606,1696573588,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f163420c4b46c85191a30cb1e2e633bd7a604fd2f87a989212da6850061ad02,1,54,1,0.22995606,1694039648,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3b62d34f0d345474d493a497470d9644db8ce08713a308dce40172be48caff2,1,54,1,0.22995606,1691345206,Regular,0000000000000000000000000000000000000000000000000000000000000000
a19ba8b69f46927ca3e61f127129f31a3a9ee6a4b09fe8c71cb9b0d3853178c2,1,54,1,0.22995606,1688734215,Regular,0000000000000000000000000000000000000000000000000000000000000000
f96cea549396ff5ee638b5cacbf1e2ab7eaf2760cd27cfa2142210b969604b8e,1,54,1,0.22995606,1686070957,Regular,0000000000000000000000000000000000000000000000000000000000000000
d60050ed6cbafe25dc1d6617477e82d54347d7d719e6abe008f9dccef0ab3d3d,1,54,1,0.22995606,1683428389,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a771ab25b3b2f5d23927be924c2e13f91a3b670e363be8bc9592077ce439155,1,54,1,0.22995606,1680801130,Regular,0000000000000000000000000000000000000000000000000000000000000000
b356bcbc05ec40e8ab84a26323c8865d6b23dc64715b45efd0dd79c5c2be114e,1,54,1,0.22995606,1678197369,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab16cd06f37de3469921e5e8f4ccc0222e799a462ffe8ae3809b938208006863,1,54,1,0.22995606,1675557475,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a2dcbbb3f7c8bfc70390f4c19cfac90c2f8a692099edba9ad848e95e5686c26,1,54,1,0.22995606,1672802508,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8978ed4cae688292dec232b20a0fc7ff0e0111117484d530053332d2d4466c9,1,54,1,0.22995606,1670131415,Regular,0000000000000000000000000000000000000000000000000000000000000000
09b4d3a0111fead07f9a430df6fadf78a9412a855ef16da6d6ae6b5621182ca7,1,54,1,0.22995606,1667521863,Regular,0000000000000000000000000000000000000000000000000000000000000000
35ee98243a7c1c0781e8c15d289df89c9e47150c2b30c8378eb1bc39ebb79a83,1,54,1,0.22995606,1664905178,Regular,0000000000000000000000000000000000000000000000000000000000000000
9db4ea7923902597301575e47f3de8b06204bec65c10d120057e68c4755c372a,1,54,1,0.22995606,1662289111,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d531daa7d084e6fe87d2cfc771baba7b531f990328d4cef1835052eccc68958,1,54,1,0.22995606,1659663835,Regular,0000000000000000000000000000000000000000000000000000000000000000
33044a92c48f9955b1d74a7abd0fa1223208b03ee2e75b71e7547a80861eee71,1,54,1,0.22995606,1657130417,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7d567913d36fac056b207b82496df9324cb9cd9da2be9869fbc35a10bcfab74,1,54,1,0.22995606,1654588614,Regular,0000000000000000000000000000000000000000000000000000000000000000
