tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a42211ba38b341dfe1b26a3bdbf097d831dcfb6630c2387cc38741a84547dd,-1,0,1,0.032169,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
03a42211ba38b341dfe1b26a3bdbf097d831dcfb6630c2387cc38741a84547dd,-1,1,1,11.72810695,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
09db0bc772bf835de4878a9de34af4ecfbfe3dcbf521223b94e3a3e8555a058e,-1,0,1,0.032169,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
09db0bc772bf835de4878a9de34af4ecfbfe3dcbf521223b94e3a3e8555a058e,-1,1,1,11.72810695,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
116911b2b7449d03a7c3e55435e0c619eb021d95f5242858de300a65f8e7eb74,-1,0,1,0.032169,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
116911b2b7449d03a7c3e55435e0c619eb021d95f5242858de300a65f8e7eb74,-1,1,1,11.72810695,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
528572e555b12207c39c8962b3d68ef4d797b40288a094b60dee5f84084b49c7,-1,0,1,0.032169,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
528572e555b12207c39c8962b3d68ef4d797b40288a094b60dee5f84084b49c7,-1,1,1,11.72810695,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
585a33d54ab82bbdcfbe945981d7912520bab6594224d2052bdcef1c6b8e047f,-1,1,1,11.72810695,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
585a33d54ab82bbdcfbe945981d7912520bab6594224d2052bdcef1c6b8e047f,-1,0,1,0.032169,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
5d5879bffd55cf4874d5b132931cc472d15aea4ccd06a8054f012b85cbc45b24,-1,0,1,0.032169,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
5d5879bffd55cf4874d5b132931cc472d15aea4ccd06a8054f012b85cbc45b24,-1,1,1,11.72810695,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8898abbb44418e9993bc198f3552492df21d85fbcb8e39561f1f4a9775393231,-1,1,1,11.72810695,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8898abbb44418e9993bc198f3552492df21d85fbcb8e39561f1f4a9775393231,-1,0,1,0.032169,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8f0d0d4f34e38c21700155d788a7cda78dbbe8a61b2b064b2c0b4767ba001ec1,-1,1,1,11.72810695,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8f0d0d4f34e38c21700155d788a7cda78dbbe8a61b2b064b2c0b4767ba001ec1,-1,0,1,0.032169,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
af5025ee714954804c2c8f9fe1f3e6d36759ea51b2ce47ec96f657e717b7bda1,-1,0,1,0.032169,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
af5025ee714954804c2c8f9fe1f3e6d36759ea51b2ce47ec96f657e717b7bda1,-1,1,1,11.72810695,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
cc8ce45bb0e4b32b7ae1c710ce92a651156b093cfbcea993d2e31ee68a178023,-1,1,1,11.72810695,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
cc8ce45bb0e4b32b7ae1c710ce92a651156b093cfbcea993d2e31ee68a178023,-1,0,1,0.032169,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
ce200cfd71ce22c0a5d9e5799a030433cf57e3508d5d6e0f27e621107984d75a,-1,1,1,11.72810695,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
ce200cfd71ce22c0a5d9e5799a030433cf57e3508d5d6e0f27e621107984d75a,-1,0,1,0.032169,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
fa59787566a7fd2f873bccf1526177a804b1b843318398c839be953a0c036dd9,-1,1,1,11.72810695,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
fa59787566a7fd2f873bccf1526177a804b1b843318398c839be953a0c036dd9,-1,0,1,0.032169,1705865946,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
293592ff1ccc2c0dbb1239346112d8e9ecde98e157cc9c9e4149eeea9166d8fa,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
293592ff1ccc2c0dbb1239346112d8e9ecde98e157cc9c9e4149eeea9166d8fa,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
4475ac18c65839ba86a6ab2ec7c94f5fd12114284451e583a13c019b47d10870,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
4475ac18c65839ba86a6ab2ec7c94f5fd12114284451e583a13c019b47d10870,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
5448d0a41c4fa292752465f8f89e8233a447931eae48a129a893f691ae99c353,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
5448d0a41c4fa292752465f8f89e8233a447931eae48a129a893f691ae99c353,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
574ed30dd0095fd6996a7e08a0626db27145fb2e5d428d5346a7283752c6ca53,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
574ed30dd0095fd6996a7e08a0626db27145fb2e5d428d5346a7283752c6ca53,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
5a8354d37f3e5a2900cebe92fe769b4d8b79ee76ad0ce4d544cc26de3bfe70ac,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
5a8354d37f3e5a2900cebe92fe769b4d8b79ee76ad0ce4d544cc26de3bfe70ac,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
628dba39fb5a99a8585369f4ed28c2d453b4fd5cedbceb572d2f5062a3ce03c6,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
628dba39fb5a99a8585369f4ed28c2d453b4fd5cedbceb572d2f5062a3ce03c6,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8598c89dfb36a06361cc71a2691d52c3e693682e7d007ff75af0018164dd8d41,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8598c89dfb36a06361cc71a2691d52c3e693682e7d007ff75af0018164dd8d41,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
9249597aa8f1e7fee946175dafbae7b06783970db7244669ecbd33b66bfa39a7,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
9249597aa8f1e7fee946175dafbae7b06783970db7244669ecbd33b66bfa39a7,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
9e0beae12b73496cf086553457cbf183ec6558d3ebdb0f78e129a8a7b34f5a08,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
9e0beae12b73496cf086553457cbf183ec6558d3ebdb0f78e129a8a7b34f5a08,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
aec78e67292e67a0dcae6bfc8cb9a3c728f1b450142403595e759cbe7c0fc266,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
aec78e67292e67a0dcae6bfc8cb9a3c728f1b450142403595e759cbe7c0fc266,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
b2f270a8506f66a7feeeed01e7afe58cb685f325133e371ddb92a39ab2daed6b,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
b2f270a8506f66a7feeeed01e7afe58cb685f325133e371ddb92a39ab2daed6b,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
c004ee896b42a944fcd745e12104f37af9370623c04243c7fd757a9c8f88e729,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
c004ee896b42a944fcd745e12104f37af9370623c04243c7fd757a9c8f88e729,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
d5e24bd8238c76b3a941db38287ec25348755b6c8a9daaa25a718e3c4e598e10,-1,1,1,11.72810695,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
d5e24bd8238c76b3a941db38287ec25348755b6c8a9daaa25a718e3c4e598e10,-1,0,1,0.032169,1705865766,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
