tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106016c4eb45a17c2e77fb9deff814992451c6d5878d77ab34df355da9b3f374,-1,1,1,8.97461141,1677372039,Ticket,e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a
106016c4eb45a17c2e77fb9deff814992451c6d5878d77ab34df355da9b3f374,-1,0,1,0.03700511,1677372039,Ticket,e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a
26f8583fd1bb37cab5be75e80bdf255b047ac0d4e901b76628be1d06d6117ad8,-1,0,1,0.03700511,1677372039,Ticket,e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a
26f8583fd1bb37cab5be75e80bdf255b047ac0d4e901b76628be1d06d6117ad8,-1,1,1,8.97461141,1677372039,Ticket,e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a
35296c6cc2c9ab4a5c8594582a85e22f471364a848f47be00b9550e0284e1c49,-1,1,1,8.97461141,1677372039,Ticket,e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a
35296c6cc2c9ab4a5c8594582a85e22f471364a848f47be00b9550e0284e1c49,-1,0,1,0.03700511,1677372039,Ticket,e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a
35f9ab839c2fb4cf142bc9210e89328269d3f4b56966c4deb14b2a106c031959,-1,0,1,0.03700511,1677372039,Ticket,e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a
35f9ab839c2fb4cf142bc9210e89328269d3f4b56966c4deb14b2a106c031959,-1,1,1,8.97461141,1677372039,Ticket,e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a
61c8e784469e8f0f9230e25930f2ae78f172cde6d2843f3b0da17b91aef2df82,-1,1,1,8.97461141,1677372039,Ticket,e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a
61c8e784469e8f0f9230e25930f2ae78f172cde6d2843f3b0da17b91aef2df82,-1,0,1,0.03700511,1677372039,Ticket,e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a
8b53f1384b5f2cd9e17937207a1af68b1685ce687054b9a1cab77365c2d20bcf,-1,1,1,8.97461141,1677372039,Ticket,e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a
8b53f1384b5f2cd9e17937207a1af68b1685ce687054b9a1cab77365c2d20bcf,-1,0,1,0.03700511,1677372039,Ticket,e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a
e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a,1,7,1,8.97461141,1677371926,Regular,35296c6cc2c9ab4a5c8594582a85e22f471364a848f47be00b9550e0284e1c49
e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a,1,3,1,8.97461141,1677371926,Regular,35f9ab839c2fb4cf142bc9210e89328269d3f4b56966c4deb14b2a106c031959
e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a,1,4,1,0.03700511,1677371926,Regular,26f8583fd1bb37cab5be75e80bdf255b047ac0d4e901b76628be1d06d6117ad8
e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a,1,10,1,0.03700511,1677371926,Regular,61c8e784469e8f0f9230e25930f2ae78f172cde6d2843f3b0da17b91aef2df82
e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a,1,11,1,8.97461141,1677371926,Regular,61c8e784469e8f0f9230e25930f2ae78f172cde6d2843f3b0da17b91aef2df82
e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a,1,5,1,8.97461141,1677371926,Regular,26f8583fd1bb37cab5be75e80bdf255b047ac0d4e901b76628be1d06d6117ad8
e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a,1,8,1,0.03700511,1677371926,Regular,106016c4eb45a17c2e77fb9deff814992451c6d5878d77ab34df355da9b3f374
e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a,1,9,1,8.97461141,1677371926,Regular,106016c4eb45a17c2e77fb9deff814992451c6d5878d77ab34df355da9b3f374
e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a,1,0,1,0.03700511,1677371926,Regular,8b53f1384b5f2cd9e17937207a1af68b1685ce687054b9a1cab77365c2d20bcf
e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a,1,1,1,8.97461141,1677371926,Regular,8b53f1384b5f2cd9e17937207a1af68b1685ce687054b9a1cab77365c2d20bcf
e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a,1,6,1,0.03700511,1677371926,Regular,35296c6cc2c9ab4a5c8594582a85e22f471364a848f47be00b9550e0284e1c49
e7120da955a65d7ce624c0770e56c1945be4004044b87e0bc8badf9fa690ce9a,1,2,1,0.03700511,1677371926,Regular,35f9ab839c2fb4cf142bc9210e89328269d3f4b56966c4deb14b2a106c031959
