tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d045ded026de67d957e6ea7327faaf346e06a678a2cc32bdc7f4cd74fcdc9f30,-1,1,1,1.96700202,1661570653,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
d045ded026de67d957e6ea7327faaf346e06a678a2cc32bdc7f4cd74fcdc9f30,-1,0,1,0.03305218,1661570653,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ce1cf27c0377c774f4791500624f3f77d44d5afb74f5c80f3412b88c8da85ec3,-1,0,1,0.03305218,1661570111,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ce1cf27c0377c774f4791500624f3f77d44d5afb74f5c80f3412b88c8da85ec3,-1,1,1,1.96700202,1661570111,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
d25abf4ef641f1103ffec447eb5beac2bb3eaee5f41bca6bbf4b1f55d49a85e1,-1,1,1,1.96700202,1661569740,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
d25abf4ef641f1103ffec447eb5beac2bb3eaee5f41bca6bbf4b1f55d49a85e1,-1,0,1,0.03305218,1661569740,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
df6696f68ff9f1ba04994e3e8ce8c29f209bb6e21fdc3c0b67a1af4ad9f57cfb,-1,0,1,0.03305218,1661569740,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
df6696f68ff9f1ba04994e3e8ce8c29f209bb6e21fdc3c0b67a1af4ad9f57cfb,-1,1,1,1.96700202,1661569740,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
a451b29ad35cdd22c587fe0280dfd4d0629fd34ed64444fc716ae43b7d34f8be,-1,1,1,1.96700202,1661569378,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
a451b29ad35cdd22c587fe0280dfd4d0629fd34ed64444fc716ae43b7d34f8be,-1,0,1,0.03305218,1661569378,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f83311942752fea71f86474d5a5cb79864d07a6bb8979c46460b28acae66a688,-1,1,1,1.96700202,1661568926,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f83311942752fea71f86474d5a5cb79864d07a6bb8979c46460b28acae66a688,-1,0,1,0.03305218,1661568926,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
36c980688fa22b797478b83cbe103680f149e9aea1ef053c791f7ebf4939527e,-1,1,1,1.96700202,1661568113,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
36c980688fa22b797478b83cbe103680f149e9aea1ef053c791f7ebf4939527e,-1,0,1,0.03305218,1661568113,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
5d915afb70989fb39802364ae00a9e04b8f2e231aceb308544fbf5a1349dbd0b,-1,1,1,1.96700202,1661568113,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
