tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf7a7abdf858b4e6a695a763213d406d984af13fafcdb76627d47c0efe8039c2,1,114,1,7.08279,1714767393,Regular,0000000000000000000000000000000000000000000000000000000000000000
922f46db96d4ba2231d55e959c0704f39dfc8be0268dd7e15d9fc4c93f12abb2,1,114,1,7.08279,1712181124,Regular,0000000000000000000000000000000000000000000000000000000000000000
52cff81cb866a75715934d527abcc93d55225cb314edd75f29db88f90df16c0e,1,114,1,7.08279,1709571278,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3205152c2b0822366de9865f40b3c7479426d9490864f840fe2020f473058cc,1,114,1,7.08279,1706968469,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,228,1,7.08279,1706845717,Regular,d149e06ed999cb2b1bb3b43ee563139165e98783d3768d9a646976ea596cf979
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,223,1,7.08279,1706845717,Regular,d4a98f38e552c3801295617bb8fbf13ced2157d4638306d5f3b514618ecc83c9
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,116,1,7.08279,1706845717,Regular,41b5bd3f7c57f4a9fd712dfb2d67405a0307c1517ae09c35f60c07305b76caba
41b5bd3f7c57f4a9fd712dfb2d67405a0307c1517ae09c35f60c07305b76caba,1,114,1,7.08279,1704375956,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d149e06ed999cb2b1bb3b43ee563139165e98783d3768d9a646976ea596cf979,1,114,1,7.08279,1701783820,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
d4a98f38e552c3801295617bb8fbf13ced2157d4638306d5f3b514618ecc83c9,1,114,1,7.08279,1699172874,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,1,1,7.08279,1697799586,Regular,370e92a732def8b33f7f8b9aec67bf4323005e76fe7142bb30f7db4a12e779c3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,411,1,7.08279,1697799586,Regular,c020c3e53b310f687aa8a61f1c1feefad46ed174ebdae7ab0d3c43d5268df8e3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,220,1,7.08279,1697798423,Regular,961cef2b1bbc133e3b68902611d6d01e809bad51aa7191004317e9c876611dfc
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,242,1,7.08279,1697798423,Regular,273e20cca4c629311a8a0dd833f32d4d473544fe5c9e27426fbc2059b91512a1
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,112,1,7.08279,1697798423,Regular,21f88db4ad1b1beffb2667e30edf7dc89f9a8d0576302bac4c9fd8ae384f2247
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,344,1,7.08279,1697798423,Regular,1090b1d513d19b518f506f6ca6d1fcc94b1ead831e18064681fc321fbf7fda67
c020c3e53b310f687aa8a61f1c1feefad46ed174ebdae7ab0d3c43d5268df8e3,1,114,1,7.08279,1696577349,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
961cef2b1bbc133e3b68902611d6d01e809bad51aa7191004317e9c876611dfc,1,114,1,7.08279,1694044825,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
1090b1d513d19b518f506f6ca6d1fcc94b1ead831e18064681fc321fbf7fda67,1,114,1,7.08279,1691347029,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
273e20cca4c629311a8a0dd833f32d4d473544fe5c9e27426fbc2059b91512a1,1,114,1,7.08279,1688738225,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
370e92a732def8b33f7f8b9aec67bf4323005e76fe7142bb30f7db4a12e779c3,1,114,1,7.08279,1686076796,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
21f88db4ad1b1beffb2667e30edf7dc89f9a8d0576302bac4c9fd8ae384f2247,1,114,1,7.08279,1683432772,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,442,1,7.08279,1683353601,Regular,bda510e1a78f0edf768aae3a5f1e356d2a788dd446597e0a1437b58ab36ac468
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,490,1,7.08279,1683353601,Regular,adbb0f0d0272f826682ed0342e9d2aa4706cab55f72b2d30104cd755013f1bcc
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,83,1,7.08279,1683353601,Regular,088863e7a873c21bc7de25c4b9b225e8575202fbba8c35d6a689c7ad15bff1a9
