tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a016a8b4403f2ef31b850edfe1568724268541e5f311d636f7a30e54caeabdb,-1,0,1,5.19176403,1688408713,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
28b9b28cea5a0fb08064d5cde97fdbfe4d638ce5d7f02fab362368d1263cc4c6,-1,0,1,5.19176403,1688408713,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
6651fe904c7237ba265f2abd9fc3ae20b684e76c78f8289075ccfd3dbc57923f,-1,0,1,5.19176403,1688408713,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
70e302218a9eb1adcea4c0ec1226d38fb4fcec10177611417a954661db669e30,-1,0,1,5.19176403,1688408713,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
95d830c692f30573258060f79cf88ea17baa1b471987321439943c8c1a66e182,-1,0,1,5.19176403,1688408713,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
b1a53298932e31ff4512740507950972228f147705705bdc2925068120af0568,-1,0,1,5.19176403,1688408713,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
bcb7e554ec932312cd93fdbaeb43d35d19dc8d54b761f8a8a370e8905a23934f,-1,0,1,5.19176403,1688408713,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
fc202164c10facd1ad416ced8c27df010b014aa1b6d844b8d2d7fcd2f051bb49,-1,0,1,5.19176403,1688408713,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
5eee2ddaa7ae7ec6d9a4e315fb78e69888ebb589ebf344e9d30b3a5fac14fc01,-1,0,1,5.19176403,1688408278,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
682398fe43569d5bb43bc0b032198daab69e026fd2d065c3e5a1dfd356cc568c,-1,0,1,5.19176403,1688408278,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
8be0b1071131aa1538c927950d7bdb5d64c7edbe722e35cb16319f7243f7538e,-1,0,1,5.19176403,1688408278,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
9a63f99578dfca83ea8a9ca4eafe95b2fc9c6fcd08be0f18d000aff90cf97623,-1,0,1,5.19176403,1688408278,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
1e72f785bca0df36d0eef0c20204ab23fb0af47eab2f04febae66cfdf61a89ac,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
2147ee251806c43eace67d3fb9a0a3f52c6c9d9dac0d8e3b4568d14ee71eaeb2,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
22ecd7fe564c9046f99e521e3923c65b115b6eb10191eff1516de90175ae06e5,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
2c5f8bdcae794c48a2c3d0fdc3e8d7a2330ce510108a1096d70c767350961513,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
61d74e84b0a5d023f8ef920837b6d6614758b5d0caad6b82014edc9ee007cec0,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
92c7fde8af386d64cc52bdc03438be7470e0c069915e1d99a6479ed622be46ce,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
96aaf8ddf9f63ec44ab638dea43181cca3154fd8d2013da0bf83cd098e983036,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
9e713182347dd10c600290e43e7e5a72c890219568852bd76ee69bd10a4dcf8b,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
a07286492d1c61f611b19891fc2f03a0d7be8ee65a8ab92bcf8c2b22ee864a78,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
b25fe0ff2b444f664dea80fe511e3afd0561af52e384c329b0cfc4d5c47a21a3,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
b3662492aea2b730dca9afb8971b096bf3b42cb8e697146a56231ec9b8005639,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
d863fbc07ba3dc2c4754a832543d4232e2825edc0c7dca07badbbf84af8be1af,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
e791ba17b6f66167b41feb6a673e90e5ceefa381b25889ee0d31b896961d3850,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
f245f3a7afd4a40ded13febe68fd9f462c2c9936cf18e3bccc9c26d22231b60c,-1,0,1,5.19176403,1688406265,Ticket,eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,23,1,5.19176403,1688406136,Regular,e791ba17b6f66167b41feb6a673e90e5ceefa381b25889ee0d31b896961d3850
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,12,1,5.19176403,1688406136,Regular,9e713182347dd10c600290e43e7e5a72c890219568852bd76ee69bd10a4dcf8b
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,9,1,5.19176403,1688406136,Regular,2147ee251806c43eace67d3fb9a0a3f52c6c9d9dac0d8e3b4568d14ee71eaeb2
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,16,1,5.19176403,1688406136,Regular,f245f3a7afd4a40ded13febe68fd9f462c2c9936cf18e3bccc9c26d22231b60c
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,11,1,5.19176403,1688406136,Regular,1e72f785bca0df36d0eef0c20204ab23fb0af47eab2f04febae66cfdf61a89ac
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,25,1,5.19176403,1688406136,Regular,92c7fde8af386d64cc52bdc03438be7470e0c069915e1d99a6479ed622be46ce
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,4,1,5.19176403,1688406136,Regular,61d74e84b0a5d023f8ef920837b6d6614758b5d0caad6b82014edc9ee007cec0
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,5,1,5.19176403,1688406136,Regular,b25fe0ff2b444f664dea80fe511e3afd0561af52e384c329b0cfc4d5c47a21a3
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,1,1,5.19176403,1688406136,Regular,d863fbc07ba3dc2c4754a832543d4232e2825edc0c7dca07badbbf84af8be1af
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,2,1,5.19176403,1688406136,Regular,9a63f99578dfca83ea8a9ca4eafe95b2fc9c6fcd08be0f18d000aff90cf97623
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,0,1,5.19176403,1688406136,Regular,682398fe43569d5bb43bc0b032198daab69e026fd2d065c3e5a1dfd356cc568c
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,24,1,5.19176403,1688406136,Regular,96aaf8ddf9f63ec44ab638dea43181cca3154fd8d2013da0bf83cd098e983036
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,14,1,5.19176403,1688406136,Regular,2c5f8bdcae794c48a2c3d0fdc3e8d7a2330ce510108a1096d70c767350961513
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,8,1,5.19176403,1688406136,Regular,1a016a8b4403f2ef31b850edfe1568724268541e5f311d636f7a30e54caeabdb
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,13,1,5.19176403,1688406136,Regular,b3662492aea2b730dca9afb8971b096bf3b42cb8e697146a56231ec9b8005639
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,7,1,5.19176403,1688406136,Regular,b1a53298932e31ff4512740507950972228f147705705bdc2925068120af0568
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,22,1,5.19176403,1688406136,Regular,fc202164c10facd1ad416ced8c27df010b014aa1b6d844b8d2d7fcd2f051bb49
eade8e5a05c23f10b711e9b006e2d93f374a26d2ab7e2c3ca832491c03961255,1,6,1,5.19176403,1688406136,Regular,70e302218a9eb1adcea4c0ec1226d38fb4fcec10177611417a954661db669e30
