tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,3,1,0.03244756,1671820210,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,2,1,2.27476444,1671820210,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,1,1,0.03244756,1671820210,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,8,1,2.27476444,1671820210,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,7,1,0.03244756,1671820210,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,6,1,2.27476444,1671820210,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,5,1,0.03244756,1671820210,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,4,1,2.27476444,1671820210,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,33,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,32,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,31,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,30,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,29,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,28,1,2.27476444,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
fc6782e7b57d0e466974441ddf9b50820793d9f3dfacee708cfb7eb026009b35,-1,27,1,0.03244756,1671819742,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
