tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c,-1,1,1,0.02600071,1717598507,Regular,890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729
d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c,-1,2,1,1.97405349,1717598507,Regular,890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729
d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c,-1,0,1,1.97405349,1717598507,Regular,890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,40,1,0.02600071,1717598021,Regular,890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729
7d193af230707c4648a9c2a4b1f852bd66ad27318282d5e59eba4604eb0c73c1,-1,1,1,1.97405349,1717595300,Ticket,890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729
7d193af230707c4648a9c2a4b1f852bd66ad27318282d5e59eba4604eb0c73c1,-1,0,1,0.02600071,1717595300,Ticket,890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729
cb99be75ea5544a0c2121505bf602dc4fa00b6cee4c3e70b111819c6d3593c67,-1,0,1,0.02600071,1717595300,Ticket,890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729
cb99be75ea5544a0c2121505bf602dc4fa00b6cee4c3e70b111819c6d3593c67,-1,1,1,1.97405349,1717595300,Ticket,890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729
890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729,1,5,1,1.97405349,1717595189,Regular,d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c
890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729,1,3,1,1.97405349,1717595189,Regular,d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c
890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729,1,6,1,0.02600071,1717595189,Regular,cb99be75ea5544a0c2121505bf602dc4fa00b6cee4c3e70b111819c6d3593c67
890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729,1,7,1,1.97405349,1717595189,Regular,cb99be75ea5544a0c2121505bf602dc4fa00b6cee4c3e70b111819c6d3593c67
890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729,1,0,1,0.02600071,1717595189,Regular,7d193af230707c4648a9c2a4b1f852bd66ad27318282d5e59eba4604eb0c73c1
890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729,1,1,1,1.97405349,1717595189,Regular,7d193af230707c4648a9c2a4b1f852bd66ad27318282d5e59eba4604eb0c73c1
890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729,1,4,1,0.02600071,1717595189,Regular,d311ab5cf11d1ba3c7bd6d337dd09d9cf747eb2564cacded44d45bc79faac37c
890f39c23bed37915221b27a4696cb99c0507062861fb24cdb98fd0021caa729,1,2,1,0.02600071,1717595189,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
