tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229a9b9016be7f77290ab8e676252443491f76222e1f6403e9bbbaf3d80453a9,-1,1,1,9.16797801,1702924889,Ticket,c6168a634d854a57fc5e89c29a17a708d78aa886af59a9e962488974ce193072
229a9b9016be7f77290ab8e676252443491f76222e1f6403e9bbbaf3d80453a9,-1,0,1,0.03245588,1702924889,Ticket,c6168a634d854a57fc5e89c29a17a708d78aa886af59a9e962488974ce193072
56a2ee89f9437e6097b1a1326de722c36ab32a420fe68341e37946078f934f0e,-1,0,1,0.03245588,1702924889,Ticket,c6168a634d854a57fc5e89c29a17a708d78aa886af59a9e962488974ce193072
56a2ee89f9437e6097b1a1326de722c36ab32a420fe68341e37946078f934f0e,-1,1,1,9.16797801,1702924889,Ticket,c6168a634d854a57fc5e89c29a17a708d78aa886af59a9e962488974ce193072
8c1f627732258c0c71328ceef56ca4eb552ca59442ab0b7b0e9c1927f3b866a8,-1,0,1,0.03245588,1702924889,Ticket,c6168a634d854a57fc5e89c29a17a708d78aa886af59a9e962488974ce193072
8c1f627732258c0c71328ceef56ca4eb552ca59442ab0b7b0e9c1927f3b866a8,-1,1,1,9.16797801,1702924889,Ticket,c6168a634d854a57fc5e89c29a17a708d78aa886af59a9e962488974ce193072
c6168a634d854a57fc5e89c29a17a708d78aa886af59a9e962488974ce193072,1,1,1,9.16797801,1702924183,Regular,8c1f627732258c0c71328ceef56ca4eb552ca59442ab0b7b0e9c1927f3b866a8
c6168a634d854a57fc5e89c29a17a708d78aa886af59a9e962488974ce193072,1,3,1,9.16797801,1702924183,Regular,56a2ee89f9437e6097b1a1326de722c36ab32a420fe68341e37946078f934f0e
c6168a634d854a57fc5e89c29a17a708d78aa886af59a9e962488974ce193072,1,4,1,0.03245588,1702924183,Regular,229a9b9016be7f77290ab8e676252443491f76222e1f6403e9bbbaf3d80453a9
c6168a634d854a57fc5e89c29a17a708d78aa886af59a9e962488974ce193072,1,5,1,9.16797801,1702924183,Regular,229a9b9016be7f77290ab8e676252443491f76222e1f6403e9bbbaf3d80453a9
c6168a634d854a57fc5e89c29a17a708d78aa886af59a9e962488974ce193072,1,0,1,0.03245588,1702924183,Regular,8c1f627732258c0c71328ceef56ca4eb552ca59442ab0b7b0e9c1927f3b866a8
c6168a634d854a57fc5e89c29a17a708d78aa886af59a9e962488974ce193072,1,2,1,0.03245588,1702924183,Regular,56a2ee89f9437e6097b1a1326de722c36ab32a420fe68341e37946078f934f0e
