tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115f3956beafea021f3ff1a125a5c29987cde3e82f5e3ea8dc45d2df52515a61,-1,0,1,0.03390067,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
115f3956beafea021f3ff1a125a5c29987cde3e82f5e3ea8dc45d2df52515a61,-1,1,1,5.56161004,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
246a83845e3c85eee359d4f72d9b4f24cb3c20b4586083f2456436e1db9b08b1,-1,0,1,0.03390067,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
246a83845e3c85eee359d4f72d9b4f24cb3c20b4586083f2456436e1db9b08b1,-1,1,1,5.56161004,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
29fb56e3578aa0a0c86ee4719aae6f10564fcecd79c093b848ff4b4df296ad00,-1,0,1,0.03390067,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
29fb56e3578aa0a0c86ee4719aae6f10564fcecd79c093b848ff4b4df296ad00,-1,1,1,5.56161004,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
5b780c8af3ad4e456a9cf7f43ea33c8ab1af40c71e0e768565e3281380f0ed92,-1,1,1,5.56161004,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
5b780c8af3ad4e456a9cf7f43ea33c8ab1af40c71e0e768565e3281380f0ed92,-1,0,1,0.03390067,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
7d514e7a6c9e39e0d21e45f5243e0f9ec445e96f0d258da4b1b5eb8c6170d767,-1,1,1,5.56161004,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
7d514e7a6c9e39e0d21e45f5243e0f9ec445e96f0d258da4b1b5eb8c6170d767,-1,0,1,0.03390067,1686837149,Ticket,4216c25e4f6600328a3ae02c0304778bcb5c3b5be9a09471099d79151ed61f04
