tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1b0f0d87ed9885c08822767461dcde87c8a8ae7049a601bde8dcc0155bce57f,1,29,1,0.01073741,1717391915,Regular,0000000000000000000000000000000000000000000000000000000000000000
485b19ced4ede1221e9477c07b608551d24e31caa615eae523b19b93f8ac1a9d,1,29,1,0.01073741,1714780729,Regular,0000000000000000000000000000000000000000000000000000000000000000
53d0c57b55884527634e0e5bad2027e1f165a1a3f07a3ccb149550a134bdd9e4,1,29,1,0.01073741,1712199623,Regular,0000000000000000000000000000000000000000000000000000000000000000
080fbfc9bba185026ebb7e85a719f071221a59fa3706c010853f072b941e4cab,1,29,1,0.01073741,1709582354,Regular,0000000000000000000000000000000000000000000000000000000000000000
20792d5e7318a67a402839842e4dec54f695f000f3271bcd414d865ed54a2a7f,1,29,1,0.01073741,1706981601,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c7174415d7865059d253b097fd6c29cb9073d6ab07111ed311bfe5b096adefa,1,29,1,0.01073741,1704389155,Regular,0000000000000000000000000000000000000000000000000000000000000000
18be98a5669f5542ea2bc2e21a5cc4cb1cd7b8f91a810adf60650f68f15f83ae,1,29,1,0.01073741,1701797649,Regular,0000000000000000000000000000000000000000000000000000000000000000
89860a44adaf90671fe19a6558214c46e4b1975d30ec0a253125411121bd855e,1,29,1,0.01073741,1699189301,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c5d4e5c8c1203bcb0e1d42c64d171f578fbc8f07230aeec606b19f94702b3c0,1,29,1,0.01073741,1696594567,Regular,0000000000000000000000000000000000000000000000000000000000000000
95b6720a3811122ce94918701c3ceb256be1e9cbdaabc83ff2d04a9a61b59b5c,1,29,1,0.01073741,1694057744,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3c4584e81e6dfa989e5d00b2d2a3ebd26a8e832841fe304202f6b34f177af38,1,29,1,0.01073741,1691354595,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cd117e6ecf091954abd040a7f79210676b3e1df312c2d50eebc0a2daa80a0eb,1,29,1,0.01073741,1688751639,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9f8b8a44ff6ae3eb67133425e5fef5a5e0144017734f819df6b1f9f23c5ee07,1,29,1,0.01073741,1686093952,Regular,0000000000000000000000000000000000000000000000000000000000000000
edfbd645adf3f9aed925c2971d6d6b6065e6da7710c426dceb6b8406369583db,1,29,1,0.01073741,1683450602,Regular,0000000000000000000000000000000000000000000000000000000000000000
93ed0aa73a9902d618cbe4f3445f9123e1c935451fdfb13116d33962f3b8210b,1,29,1,0.01073741,1680829971,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1b0e80dea2647e397435466a8cea7d16f6e2a32e0953041ceeebde5736860dc,1,29,1,0.01073741,1678216034,Regular,0000000000000000000000000000000000000000000000000000000000000000
fea71e53aadd910fadda6b2e9710bc13adcd94fe8d2d5d791692959e262c960d,1,29,1,0.01073741,1675572271,Regular,0000000000000000000000000000000000000000000000000000000000000000
aff21da261fb0d6e58a4fc8a35c244a557b6d31bc0eaa5d811674b06e8ef787f,1,29,1,0.01073741,1672853462,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0a6cc104417028ae0f1ef978db395a770229333c3859b241035a7109b7e78fc,1,29,1,0.01073741,1670148059,Regular,0000000000000000000000000000000000000000000000000000000000000000
938dc4fc971855d4da4996098c8f9c09a28bec49a7839e580da9f8f62e47af8d,1,29,1,0.01073741,1667540122,Regular,0000000000000000000000000000000000000000000000000000000000000000
dba761d15af90ce7b2a9970746953627cbd3a67e0222dcd64f6bcf504ddec627,1,29,1,0.01073741,1664920372,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fe91ea7d828c4d31fe9944d131b37c6a8c6d37f36bcd51f056015f5d14fcaa5,1,29,1,0.01073741,1662303878,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b8f471bd0ce23de5a45f82b0f18b20ec9109e6c55c58ce1077940ee7230ead3,1,29,1,0.01073741,1659687725,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e82f404caf7138fae4b2bb33dbb6dec71d1a79e893bb151f7f7a1308bb28476,1,29,1,0.01073741,1657147500,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c4619a122dffee44eb7621e6901ffe9eed363bfe0302b619a29fbfbecc01d08,1,29,1,0.01073741,1654609116,Regular,0000000000000000000000000000000000000000000000000000000000000000
