tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f962bcacf980ff352aa5fdcf23677021139cc8480486fd1cbc1c66d818377f,-1,0,1,2.0000298,1667665126,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
9f88adae6987c66c2fceb1d902c2f8179d64b7d0c9a2f710ff4426971d6a7a77,-1,0,1,2.0000298,1667664242,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
ab1d6a0fadc4bbcf5cf61096a55fb145e5a58ebabc013e6c8d57c463c854b656,-1,0,1,2.0000298,1667664242,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
be9254e561ae114e27cfa8f30962f28084d9a0d2b57e60a71944f5a797d3415e,-1,0,1,2.0000298,1667664242,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
f30047e6d71e0a150fadff2a07a307aeaed000dc53d21d38f40bcbc372b2fd56,-1,0,1,2.0000298,1667664242,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
06cbaaf03e56b807bbe10f94f621400ba138a0088cf155b7bbeadba718592f7e,-1,0,1,2.0000298,1667664129,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
11381dfff80a029fb8addbf84809632dead0a7ea398c3f85cae4d7b130809446,-1,0,1,2.0000298,1667664129,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
584375e35c9bcc346a6140779fb62e357b606d4503a3b018e5a6de8575231218,-1,0,1,2.0000298,1667664129,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
637d6d5de0427f878c4d34d4072866d3b3a43638b9f045ac8282ab10412cc8b0,-1,0,1,2.0000298,1667664129,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
9d30b33c8e4e917be8a268481ffa220464e9e48fe1c4a9a6c281d17522a5e1d9,-1,0,1,2.0000298,1667664129,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
affb023d44644bfa1d40282c489fe678f1a3a8d8e61bb2ae176946b99acd8afa,-1,0,1,2.0000298,1667664129,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
b70348a0cc897afe1cca84f44904e7c004f05327a4069bb72e86397c72604f2e,-1,0,1,2.0000298,1667664129,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
bb479f98cdd8a7cb042d539526192717c48416679c8acb3a1c555ce5aa41cfbd,-1,0,1,2.0000298,1667664129,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
dd924a1d7548c58e8c7aa10b3edbc2d939253e2427f6053a50250c1e4c143274,-1,0,1,2.0000298,1667664129,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
e7602b05356a063a972f2d57bc59e8d1c8ec0aacacba97d60df08f6058e1b14f,-1,0,1,2.0000298,1667664129,Ticket,c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b
c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b,1,11,1,2.0000298,1667664084,Regular,9d30b33c8e4e917be8a268481ffa220464e9e48fe1c4a9a6c281d17522a5e1d9
c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b,1,8,1,2.0000298,1667664084,Regular,bb479f98cdd8a7cb042d539526192717c48416679c8acb3a1c555ce5aa41cfbd
c233be6edcc135eb340ad13912705345effa6397d03dcfe08c5342f2c1232f3b,1,2,1,2.0000298,1667664084,Regular,f30047e6d71e0a150fadff2a07a307aeaed000dc53d21d38f40bcbc372b2fd56
