tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07dabf3c6afd3563ea1543d927c5e426aca3ddeac7bc1bb4e3dd8a5b9b99e420,-1,0,1,5.59070297,1678404155,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
2c18077a2cc0e52e24c55d6478ececb36748c6e089f1a6488dabb32ec4a51f4f,-1,0,1,5.59070297,1678404155,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
59374d9b528f3a1b03573cd4ce587d7196cca18fc513f1858e8092f620649483,-1,0,1,5.59070297,1678404155,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
72317e67b1d23c227b15efd1d30f85303cc81e6021cceed4c0af379444a81fe4,-1,0,1,5.59070297,1678404155,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
79009375baf6d012fb146309a8b94df1e97c14677415c4cf60176122aa69ff11,-1,0,1,5.59070297,1678404155,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
82f60c41da7b62693dd3e10240b6d61ebd7e51c60940ede70e42e9fc9db96db8,-1,0,1,5.59070297,1678404155,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
a0ad099597276171f0d2fd1f1a127e3428480f289e4d331e880f1dc38f4f37ce,-1,0,1,5.59070297,1678404155,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
ad2e037508e5eae2b75c96653db3e9839fb12bb6ed980eea3493fbe25faa91ee,-1,0,1,5.59070297,1678404155,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
b9d3e28290875a13995745d7f40dcea6e9c3e1a3525d3e95d8ce47f9dd6c48b2,-1,0,1,5.59070297,1678404155,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
f222a57eafae3bcaa492493321d619d1d32fdf9731190ea4acefafb602c588f5,-1,0,1,5.59070297,1678404155,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
04191f43620e62fc99aa3a128f4d1ca4ba27dde5a05b8b6acc2523af0a02e1fc,-1,0,1,5.59070297,1678403995,Ticket,b9e8de2b4ea87a6f037702c79c725a7d503cee3273344c69cb1fc6ea36f1b85e
