tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28acac1eb2345feb3468301f71078c497ef91c47f2db5b6930bd11bf6e974ec6,-1,1,1,5.40721175,1719648290,Ticket,41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301
28acac1eb2345feb3468301f71078c497ef91c47f2db5b6930bd11bf6e974ec6,-1,0,1,0.02893082,1719648290,Ticket,41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301
6267d25fa11883f32bc383771528227e40a10a8da5e7b9f73c2021316c1e2110,-1,0,1,0.02893082,1719648290,Ticket,41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301
6267d25fa11883f32bc383771528227e40a10a8da5e7b9f73c2021316c1e2110,-1,1,1,5.40721175,1719648290,Ticket,41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301
9473213c89ce7349622e569b8b72fee40f0e9a2d87546432ef7668f8a1f5a30c,-1,0,1,0.02893082,1719648290,Ticket,41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301
9473213c89ce7349622e569b8b72fee40f0e9a2d87546432ef7668f8a1f5a30c,-1,1,1,5.40721175,1719648290,Ticket,41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301
b40f1d15aefc629df824138316b03bed62793ab0b61453719237c4a07b5cb461,-1,1,1,5.40721175,1719648290,Ticket,41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301
b40f1d15aefc629df824138316b03bed62793ab0b61453719237c4a07b5cb461,-1,0,1,0.02893082,1719648290,Ticket,41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301
41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301,1,3,1,5.40721175,1719648269,Regular,b40f1d15aefc629df824138316b03bed62793ab0b61453719237c4a07b5cb461
41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301,1,1,1,5.40721175,1719648269,Regular,9473213c89ce7349622e569b8b72fee40f0e9a2d87546432ef7668f8a1f5a30c
41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301,1,4,1,0.02893082,1719648269,Regular,28acac1eb2345feb3468301f71078c497ef91c47f2db5b6930bd11bf6e974ec6
41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301,1,5,1,5.40721175,1719648269,Regular,28acac1eb2345feb3468301f71078c497ef91c47f2db5b6930bd11bf6e974ec6
41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301,1,6,1,0.02893082,1719648269,Regular,6267d25fa11883f32bc383771528227e40a10a8da5e7b9f73c2021316c1e2110
41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301,1,7,1,5.40721175,1719648269,Regular,6267d25fa11883f32bc383771528227e40a10a8da5e7b9f73c2021316c1e2110
41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301,1,2,1,0.02893082,1719648269,Regular,b40f1d15aefc629df824138316b03bed62793ab0b61453719237c4a07b5cb461
41fbbd9e634f8180eb7cca4991e1e6200bba02dbe77c0721cfe51e26986e5301,1,0,1,0.02893082,1719648269,Regular,9473213c89ce7349622e569b8b72fee40f0e9a2d87546432ef7668f8a1f5a30c
