tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025b7246621508496364b825f316d963cb6d45ef02d63dd225e520d9d7b24675,-1,1,1,3.52778438,1678165171,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
025b7246621508496364b825f316d963cb6d45ef02d63dd225e520d9d7b24675,-1,0,1,0.03384951,1678165171,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
43643d835c1213d8b591087c17a88fcdc3fed77ef05351bfcd72a0df0c64d4da,-1,1,1,3.52778438,1678165171,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
43643d835c1213d8b591087c17a88fcdc3fed77ef05351bfcd72a0df0c64d4da,-1,0,1,0.03384951,1678165171,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
5d73f3bd76bad377b6385c9c83f16d41d06b8a905a6baca4971b9050b6ffc093,-1,1,1,3.52778438,1678165171,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
5d73f3bd76bad377b6385c9c83f16d41d06b8a905a6baca4971b9050b6ffc093,-1,0,1,0.03384951,1678165171,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
611c4c294106075f37e09d47f4bfb36abdf73e73291f751cb43e1e5dc0f15052,-1,0,1,0.03384951,1678165171,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
611c4c294106075f37e09d47f4bfb36abdf73e73291f751cb43e1e5dc0f15052,-1,1,1,3.52778438,1678165171,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
9269248f0fa730eff10456ffcb11dcf1cac3d4448ece3b762e2591b95bf23a06,-1,1,1,3.52778438,1678165171,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
9269248f0fa730eff10456ffcb11dcf1cac3d4448ece3b762e2591b95bf23a06,-1,0,1,0.03384951,1678165171,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
10a6d73f70b2fc75648666809023e1bdd939572da2123d2e844f0de0ffa98a5f,-1,1,1,3.52778438,1678165119,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
10a6d73f70b2fc75648666809023e1bdd939572da2123d2e844f0de0ffa98a5f,-1,0,1,0.03384951,1678165119,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
43989cee47cda9c6b678366871e2663e934c3d92cf79ae1cb43881d96607a078,-1,1,1,3.52778438,1678165119,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
43989cee47cda9c6b678366871e2663e934c3d92cf79ae1cb43881d96607a078,-1,0,1,0.03384951,1678165119,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
4c1fcc7e586eba8df2829597b4e76cd441c2315f17f94ab16352a5cfd3348598,-1,1,1,3.52778438,1678165119,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
4c1fcc7e586eba8df2829597b4e76cd441c2315f17f94ab16352a5cfd3348598,-1,0,1,0.03384951,1678165119,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
66a2c58e78c5327bcd22e87543c2983fbc9b51bf62891d9dc990fd68c27c2422,-1,1,1,3.52778438,1678165119,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
66a2c58e78c5327bcd22e87543c2983fbc9b51bf62891d9dc990fd68c27c2422,-1,0,1,0.03384951,1678165119,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
aa61653042ceaa2179ea1ce5850c942fad0c00ac524e29e17c641521f094a664,-1,1,1,3.52778438,1678165119,Ticket,55a54f431e87533d124461464bec94e05426e185b19ca1f88af2d0c3c6f82aeb
