tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578808fab9fd1dfee44054987d45f5533ff48d6fee31a3ec9371af3338504c2c,-1,1,1,4.59166938,1715999377,Ticket,c8075bf418f86beb5cfdc3a22078e5eefe05c14a46e1e7f38c4bb50a56821a7c
578808fab9fd1dfee44054987d45f5533ff48d6fee31a3ec9371af3338504c2c,-1,0,1,0.02909919,1715999377,Ticket,c8075bf418f86beb5cfdc3a22078e5eefe05c14a46e1e7f38c4bb50a56821a7c
62ecaf507b2c137ed33453838864ca32c0ce6bcb924934b712aa37cddfd3c137,-1,1,1,4.59166938,1715999377,Ticket,c8075bf418f86beb5cfdc3a22078e5eefe05c14a46e1e7f38c4bb50a56821a7c
62ecaf507b2c137ed33453838864ca32c0ce6bcb924934b712aa37cddfd3c137,-1,0,1,0.02909919,1715999377,Ticket,c8075bf418f86beb5cfdc3a22078e5eefe05c14a46e1e7f38c4bb50a56821a7c
e84b9939e18f5e5934707bc950d2a19aa84e2b309893f663a0b9897a7ba8186e,-1,1,1,4.59166938,1715999377,Ticket,c8075bf418f86beb5cfdc3a22078e5eefe05c14a46e1e7f38c4bb50a56821a7c
e84b9939e18f5e5934707bc950d2a19aa84e2b309893f663a0b9897a7ba8186e,-1,0,1,0.02909919,1715999377,Ticket,c8075bf418f86beb5cfdc3a22078e5eefe05c14a46e1e7f38c4bb50a56821a7c
c8075bf418f86beb5cfdc3a22078e5eefe05c14a46e1e7f38c4bb50a56821a7c,1,0,1,0.02909919,1715998336,Regular,578808fab9fd1dfee44054987d45f5533ff48d6fee31a3ec9371af3338504c2c
c8075bf418f86beb5cfdc3a22078e5eefe05c14a46e1e7f38c4bb50a56821a7c,1,3,1,4.59166938,1715998336,Regular,62ecaf507b2c137ed33453838864ca32c0ce6bcb924934b712aa37cddfd3c137
c8075bf418f86beb5cfdc3a22078e5eefe05c14a46e1e7f38c4bb50a56821a7c,1,4,1,0.02909919,1715998336,Regular,e84b9939e18f5e5934707bc950d2a19aa84e2b309893f663a0b9897a7ba8186e
c8075bf418f86beb5cfdc3a22078e5eefe05c14a46e1e7f38c4bb50a56821a7c,1,5,1,4.59166938,1715998336,Regular,e84b9939e18f5e5934707bc950d2a19aa84e2b309893f663a0b9897a7ba8186e
c8075bf418f86beb5cfdc3a22078e5eefe05c14a46e1e7f38c4bb50a56821a7c,1,1,1,4.59166938,1715998336,Regular,578808fab9fd1dfee44054987d45f5533ff48d6fee31a3ec9371af3338504c2c
c8075bf418f86beb5cfdc3a22078e5eefe05c14a46e1e7f38c4bb50a56821a7c,1,2,1,0.02909919,1715998336,Regular,62ecaf507b2c137ed33453838864ca32c0ce6bcb924934b712aa37cddfd3c137
