tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295167984f483625a8a3820cf69c84e74c2dfb6851400f5b7fafb6c67d018f98,-1,1,1,6.40819026,1702149781,Ticket,e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6
295167984f483625a8a3820cf69c84e74c2dfb6851400f5b7fafb6c67d018f98,-1,0,1,0.03181454,1702149781,Ticket,e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6
3c6de3ea100fa7736a79c3add1b3d0cb46816fdb6f726299db254378d3a4d754,-1,1,1,6.40819026,1702149781,Ticket,e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6
3c6de3ea100fa7736a79c3add1b3d0cb46816fdb6f726299db254378d3a4d754,-1,0,1,0.03181454,1702149781,Ticket,e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6
91027c59f216424cbd2f57c13c4570b1fecb71989f856d1a1e3296b48913d872,-1,0,1,0.03181454,1702149781,Ticket,e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6
91027c59f216424cbd2f57c13c4570b1fecb71989f856d1a1e3296b48913d872,-1,1,1,6.40819026,1702149781,Ticket,e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6
b8c34c1f772360905a68661768f4f4de6da471c8113d633907895d7e87a79a4f,-1,1,1,6.40819026,1702149781,Ticket,e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6
b8c34c1f772360905a68661768f4f4de6da471c8113d633907895d7e87a79a4f,-1,0,1,0.03181454,1702149781,Ticket,e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6
e3a561080dc3ec96114c8ce1815d8bd1c6d11411bf44c847a6f874d6fc57fb56,-1,0,1,0.03181454,1702149781,Ticket,e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6
e3a561080dc3ec96114c8ce1815d8bd1c6d11411bf44c847a6f874d6fc57fb56,-1,1,1,6.40819026,1702149781,Ticket,e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6
e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6,1,0,1,0.03181454,1702149196,Regular,b8c34c1f772360905a68661768f4f4de6da471c8113d633907895d7e87a79a4f
e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6,1,1,1,6.40819026,1702149196,Regular,b8c34c1f772360905a68661768f4f4de6da471c8113d633907895d7e87a79a4f
e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6,1,9,1,6.40819026,1702149196,Regular,91027c59f216424cbd2f57c13c4570b1fecb71989f856d1a1e3296b48913d872
e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6,1,4,1,0.03181454,1702149196,Regular,295167984f483625a8a3820cf69c84e74c2dfb6851400f5b7fafb6c67d018f98
e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6,1,8,1,0.03181454,1702149196,Regular,91027c59f216424cbd2f57c13c4570b1fecb71989f856d1a1e3296b48913d872
e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6,1,5,1,6.40819026,1702149196,Regular,295167984f483625a8a3820cf69c84e74c2dfb6851400f5b7fafb6c67d018f98
e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6,1,3,1,6.40819026,1702149196,Regular,e3a561080dc3ec96114c8ce1815d8bd1c6d11411bf44c847a6f874d6fc57fb56
e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6,1,6,1,0.03181454,1702149196,Regular,3c6de3ea100fa7736a79c3add1b3d0cb46816fdb6f726299db254378d3a4d754
e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6,1,2,1,0.03181454,1702149196,Regular,e3a561080dc3ec96114c8ce1815d8bd1c6d11411bf44c847a6f874d6fc57fb56
e4946a60b5f2ee143c343c8e2fbd8d91fc541e0d2ecf67b7064534451c2112c6,1,7,1,6.40819026,1702149196,Regular,3c6de3ea100fa7736a79c3add1b3d0cb46816fdb6f726299db254378d3a4d754
