tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c072d19277f914bb99b64098d3849d0e1c1e412d240474ff80e62419cf7d28,-1,0,1,0.03212492,1704693003,Ticket,01a935c2fde1b0d4bc75525de8b45099b6307019f6172ce40e1b32ead7b9f6c2
27c072d19277f914bb99b64098d3849d0e1c1e412d240474ff80e62419cf7d28,-1,1,1,9.01961772,1704693003,Ticket,01a935c2fde1b0d4bc75525de8b45099b6307019f6172ce40e1b32ead7b9f6c2
6dba242f57e97d53707c32e86111239c32129e6004aeb43b0569b8888eef7368,-1,1,1,9.01961772,1704693003,Ticket,01a935c2fde1b0d4bc75525de8b45099b6307019f6172ce40e1b32ead7b9f6c2
6dba242f57e97d53707c32e86111239c32129e6004aeb43b0569b8888eef7368,-1,0,1,0.03212492,1704693003,Ticket,01a935c2fde1b0d4bc75525de8b45099b6307019f6172ce40e1b32ead7b9f6c2
ffbf4492033318fdb8159625bdabd109153dea0a3561f1e8787f954b5c32a96d,-1,0,1,0.03212492,1704693003,Ticket,01a935c2fde1b0d4bc75525de8b45099b6307019f6172ce40e1b32ead7b9f6c2
ffbf4492033318fdb8159625bdabd109153dea0a3561f1e8787f954b5c32a96d,-1,1,1,9.01961772,1704693003,Ticket,01a935c2fde1b0d4bc75525de8b45099b6307019f6172ce40e1b32ead7b9f6c2
01a935c2fde1b0d4bc75525de8b45099b6307019f6172ce40e1b32ead7b9f6c2,1,4,1,0.03212492,1704692428,Regular,27c072d19277f914bb99b64098d3849d0e1c1e412d240474ff80e62419cf7d28
01a935c2fde1b0d4bc75525de8b45099b6307019f6172ce40e1b32ead7b9f6c2,1,5,1,9.01961772,1704692428,Regular,27c072d19277f914bb99b64098d3849d0e1c1e412d240474ff80e62419cf7d28
01a935c2fde1b0d4bc75525de8b45099b6307019f6172ce40e1b32ead7b9f6c2,1,1,1,9.01961772,1704692428,Regular,ffbf4492033318fdb8159625bdabd109153dea0a3561f1e8787f954b5c32a96d
01a935c2fde1b0d4bc75525de8b45099b6307019f6172ce40e1b32ead7b9f6c2,1,2,1,0.03212492,1704692428,Regular,6dba242f57e97d53707c32e86111239c32129e6004aeb43b0569b8888eef7368
01a935c2fde1b0d4bc75525de8b45099b6307019f6172ce40e1b32ead7b9f6c2,1,0,1,0.03212492,1704692428,Regular,ffbf4492033318fdb8159625bdabd109153dea0a3561f1e8787f954b5c32a96d
01a935c2fde1b0d4bc75525de8b45099b6307019f6172ce40e1b32ead7b9f6c2,1,3,1,9.01961772,1704692428,Regular,6dba242f57e97d53707c32e86111239c32129e6004aeb43b0569b8888eef7368
