tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a9592e0f333c265a49839684ea37739fb672e7dc18a65aced58b996b4b1fe0c,-1,0,1,0.03219951,1700064007,Ticket,d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d
4a9592e0f333c265a49839684ea37739fb672e7dc18a65aced58b996b4b1fe0c,-1,1,1,6.68384671,1700064007,Ticket,d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d
4d35d8acfea3db56c111b43bb0f0653fc81bbbb460325d29e25c6ea110eb9801,-1,0,1,0.03219951,1700064007,Ticket,d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d
4d35d8acfea3db56c111b43bb0f0653fc81bbbb460325d29e25c6ea110eb9801,-1,1,1,6.68384671,1700064007,Ticket,d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d
7ea73d92150d92acebbf8e543ff2fafad0804c3ceb95013df8f32bbdc43646eb,-1,1,1,6.68384671,1700064007,Ticket,d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d
7ea73d92150d92acebbf8e543ff2fafad0804c3ceb95013df8f32bbdc43646eb,-1,0,1,0.03219951,1700064007,Ticket,d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d
b9ce2d5d25bb58e220267bc09f951811d3b65df2cd601cc2888df6f36ad7dc17,-1,0,1,0.03219951,1700064007,Ticket,d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d
b9ce2d5d25bb58e220267bc09f951811d3b65df2cd601cc2888df6f36ad7dc17,-1,1,1,6.68384671,1700064007,Ticket,d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d
d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d,1,7,1,6.68384671,1700063684,Regular,b9ce2d5d25bb58e220267bc09f951811d3b65df2cd601cc2888df6f36ad7dc17
d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d,1,3,1,6.68384671,1700063684,Regular,4a9592e0f333c265a49839684ea37739fb672e7dc18a65aced58b996b4b1fe0c
d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d,1,4,1,0.03219951,1700063684,Regular,7ea73d92150d92acebbf8e543ff2fafad0804c3ceb95013df8f32bbdc43646eb
d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d,1,5,1,6.68384671,1700063684,Regular,7ea73d92150d92acebbf8e543ff2fafad0804c3ceb95013df8f32bbdc43646eb
d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d,1,0,1,0.03219951,1700063684,Regular,4d35d8acfea3db56c111b43bb0f0653fc81bbbb460325d29e25c6ea110eb9801
d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d,1,1,1,6.68384671,1700063684,Regular,4d35d8acfea3db56c111b43bb0f0653fc81bbbb460325d29e25c6ea110eb9801
d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d,1,6,1,0.03219951,1700063684,Regular,b9ce2d5d25bb58e220267bc09f951811d3b65df2cd601cc2888df6f36ad7dc17
d7fa5405515eaf0fb620af728c4d886f8bcf6e5289346b4ae2ae7bc70714aa5d,1,2,1,0.03219951,1700063684,Regular,4a9592e0f333c265a49839684ea37739fb672e7dc18a65aced58b996b4b1fe0c
