tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,84,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,14,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,15,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,16,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,17,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,18,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,19,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,20,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,21,1,0.03142344,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc,-1,22,1,5.38501918,1702320359,Regular,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
