tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0053430dcfcc752f809dcf4e0f591b5faa382cfcbbdd5ba8ef0702d39af23999,-1,0,1,13.0189409,1671192153,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
12e036b03ece2b421d02d8fbfc2bb7226535376cc7327d329fef311f02274b2a,-1,0,1,13.0189409,1671192153,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
4aae4132c74fa61eb8f5bcd50aa4e7d64e7a09f54a005cdbcea0b71b4bb51a15,-1,0,1,13.0189409,1671192153,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
5f7e7e0b81aba36aa290d638889dc4b2f1890ffab41920a5ffa2ce0cf8fe2c4c,-1,0,1,13.0189409,1671192153,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
69deeb61b85e449828066ba30ddd88c35f5f814d2502ad03bf6dcf12cd1eb0dd,-1,0,1,13.0189409,1671192153,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
764376ec3037cfad9bf11a3ee210f0b1c00bf30fd5e311b84d73b3849565dcd4,-1,0,1,13.0189409,1671192153,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
779caa12cf369f1c5c2d167e2419cd04dbab34630142327440b3ed48225c03e4,-1,0,1,13.0189409,1671192153,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
d07047e02b0db3a6fee303460aeee911b2f989f07e3f7d6c21d4ef630e035fc1,-1,0,1,13.0189409,1671192153,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
d4019ec2295971c4a945efbd11b99118dbed3ac6a68d0243a0bbb8442ed0b7c6,-1,0,1,13.0189409,1671192153,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
e55beefe2cdf1565c4dc9b221c7f9482c894387e0ddc3bae411b86993453d1a3,-1,0,1,13.0189409,1671192153,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
009fa9f5f4194579a8c280ec42d7fba28ce85acffd997eb18d613b70e80eb131,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
05f9bab207699ae919214f9bd90589feaa6d7ede2ca7b228911c2d6018833113,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
0a62800fafc0ecf0264d5cf1a4578b653c875c36285e4f38bf1eb756ac14a83e,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
100494f395aa9b8b26c6073c24ebd8fb0bbcfd04dd9500672adb5af30d338eb3,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
2618fbbc6beb06cdc04d9f7fc83f3c4705a6716d46d3813dd149dbb0218a40e6,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
2ca5eaee520a30a56ccf9bbc4c57374dda55be4eb31cc57f77cdf886c465ca6f,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
60b4ad511979fa21fa939cf542f083b5d5cf2d3b546e4b550e648eaf59258681,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
7406d49e71806f262edded6aded923828edee19dcf367c2a728aef87fe4cb219,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
7b4397e5f233d324b7bb59e822a5b272ffea5083a62c595026e20fd07230a13e,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
7ed9cbd110ed95e283e54f4145a9a81318c0da39270c6e1569a8535a5a69046f,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
817efca7845353e9ad90ff8db63ca9fdff0deb72f6a2258269c05a2f8637725a,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
a58d77ffc4ef7110db19dbe54667f4623312f777cb6f8b1e58b3ea6672552998,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
b2451a241e187e0295f83567a1e38a999c90d7fa7d62ffa078aea2f04194a33a,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
d38d439a7e6d733842cfada1716641edd01542eb15324b79d7975213acfa13b1,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
d42c3edeb4179da7f04328682c77925e4caa035cb8b703816a04a71354d2572f,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
d5327e7e8d56645e501c0d16a1c07dc6bd882fab5a3437de8e38b2f9cf6f755f,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
d616eda16121caef3c8957bdd5a2437b28ef84d377192623f887acb020b1e3ac,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
d785bf28feeb801348d7ee9979b2bba78ad67a22f93daa58fa15cb4175ad1c16,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
d8c98ac72ec235fe004e27304faf6b74ce51d55530768538bd39cf72b59b0492,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
fa0fbffbfe6c65b3b8fba6e2483794b7c249d5f39876fcfe51636b9d01d51a50,-1,0,1,13.0189409,1671192036,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
004d48a0f20d232fa3a309e674a651a4ba2b45a90b0223ea2cc993370c789f9d,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
02c19ac0cd755c61513c872133f76f8146f9706952c4b5258ffa57ad133aac0a,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
08d1064a5ba3f64335ebfe5ccb1588cad2116555d0affd011c717f07611b027e,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
09a3863b2a594f24668585856fe20d3ea46483ad0f9b83e80baa0629f615658b,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
1812a88b0b1d6a74c1bcbea08b19d8a74b1c8da805df8a3a6e95e2d53c7685d2,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
1ec4e996f2c255ff49dfa43e183f256b6c71a66b7d6cb73fbac49bf620002057,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
34170fb58f1ab0648d74e278699207766ea37395139f7c8fbec97029355a9c80,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
4478b641a290161897f5e611e4b0ca402579683b2724bcaacae637898ac61906,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
541c4e303f2454ddc7080a9413a290a0e998a5c4552435e18be8df4b72d14de2,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
5d05e305138dbb0bdf70c9401ed379c738e9e9f952c3739a62064e3da68c4739,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
610192b308ff81c15708168b6440384facf86f77627c5b8f1dc8861a4c8cf887,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
786b7ae72ed5f7578251574e1635a9cf60b5841b47924519a8d6df6dd9470d22,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
8e6b76d4f4daee924b3fc3760fc5494b72a7977b08518301ed3b66bbf77d9985,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
903e8d84d05597497d1735320f0715bee21cf34b446ec9678a18405bed7a6b33,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
aa1473c44a9ee059050acc842da5bd8adf378f4288c55a1221dc165860d6249f,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
afa54e19bd5b92826fcc18eead589b03856b4b1d261112a922f816f9f12a0b8a,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
ce715ecd56710b720a1f35e64980d0325d0c1d2559543e84eb8effcbe71026a9,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
d930f8fbf5e6de68e299106afa3a316308cc6eb8bcbf8c7befed572ec640e49e,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
dbb9c07f894495c64a5cfa2ef3d779f70d5baf9080f9d5159703d11ebb1fba47,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
edb6eda0e85d764c98741722622f616f71ac52f6551fef1375b24a9c3ec3cb73,-1,0,1,13.0189409,1671190979,Ticket,76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,9,1,13.0189409,1671190489,Regular,009fa9f5f4194579a8c280ec42d7fba28ce85acffd997eb18d613b70e80eb131
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,14,1,13.0189409,1671190489,Regular,a58d77ffc4ef7110db19dbe54667f4623312f777cb6f8b1e58b3ea6672552998
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,5,1,13.0189409,1671190489,Regular,1ec4e996f2c255ff49dfa43e183f256b6c71a66b7d6cb73fbac49bf620002057
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,21,1,13.0189409,1671190489,Regular,e55beefe2cdf1565c4dc9b221c7f9482c894387e0ddc3bae411b86993453d1a3
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,7,1,13.0189409,1671190489,Regular,d42c3edeb4179da7f04328682c77925e4caa035cb8b703816a04a71354d2572f
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,20,1,13.0189409,1671190489,Regular,903e8d84d05597497d1735320f0715bee21cf34b446ec9678a18405bed7a6b33
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,23,1,13.0189409,1671190489,Regular,09a3863b2a594f24668585856fe20d3ea46483ad0f9b83e80baa0629f615658b
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,36,1,13.0189409,1671190489,Regular,4aae4132c74fa61eb8f5bcd50aa4e7d64e7a09f54a005cdbcea0b71b4bb51a15
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,33,1,13.0189409,1671190489,Regular,d4019ec2295971c4a945efbd11b99118dbed3ac6a68d0243a0bbb8442ed0b7c6
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,3,1,13.0189409,1671190489,Regular,8e6b76d4f4daee924b3fc3760fc5494b72a7977b08518301ed3b66bbf77d9985
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,27,1,13.0189409,1671190489,Regular,d5327e7e8d56645e501c0d16a1c07dc6bd882fab5a3437de8e38b2f9cf6f755f
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,13,1,13.0189409,1671190489,Regular,817efca7845353e9ad90ff8db63ca9fdff0deb72f6a2258269c05a2f8637725a
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,32,1,13.0189409,1671190489,Regular,69deeb61b85e449828066ba30ddd88c35f5f814d2502ad03bf6dcf12cd1eb0dd
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,41,1,13.0189409,1671190489,Regular,764376ec3037cfad9bf11a3ee210f0b1c00bf30fd5e311b84d73b3849565dcd4
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,43,1,13.0189409,1671190489,Regular,100494f395aa9b8b26c6073c24ebd8fb0bbcfd04dd9500672adb5af30d338eb3
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,46,1,13.0189409,1671190489,Regular,5f7e7e0b81aba36aa290d638889dc4b2f1890ffab41920a5ffa2ce0cf8fe2c4c
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,44,1,13.0189409,1671190489,Regular,12e036b03ece2b421d02d8fbfc2bb7226535376cc7327d329fef311f02274b2a
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,45,1,13.0189409,1671190489,Regular,afa54e19bd5b92826fcc18eead589b03856b4b1d261112a922f816f9f12a0b8a
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,29,1,13.0189409,1671190489,Regular,541c4e303f2454ddc7080a9413a290a0e998a5c4552435e18be8df4b72d14de2
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,8,1,13.0189409,1671190489,Regular,60b4ad511979fa21fa939cf542f083b5d5cf2d3b546e4b550e648eaf59258681
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,37,1,13.0189409,1671190489,Regular,aa1473c44a9ee059050acc842da5bd8adf378f4288c55a1221dc165860d6249f
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,38,1,13.0189409,1671190489,Regular,0a62800fafc0ecf0264d5cf1a4578b653c875c36285e4f38bf1eb756ac14a83e
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,15,1,13.0189409,1671190489,Regular,0053430dcfcc752f809dcf4e0f591b5faa382cfcbbdd5ba8ef0702d39af23999
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,49,1,13.0189409,1671190489,Regular,2ca5eaee520a30a56ccf9bbc4c57374dda55be4eb31cc57f77cdf886c465ca6f
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,16,1,13.0189409,1671190489,Regular,ce715ecd56710b720a1f35e64980d0325d0c1d2559543e84eb8effcbe71026a9
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,30,1,13.0189409,1671190489,Regular,d07047e02b0db3a6fee303460aeee911b2f989f07e3f7d6c21d4ef630e035fc1
76acdfbdb41cd5e0f3ed700c4db45980a222203578a19c2e2f5e568051e272af,1,11,1,13.0189409,1671190489,Regular,7b4397e5f233d324b7bb59e822a5b272ffea5083a62c595026e20fd07230a13e
