tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
288c8868ea1176f530b45479a5ee8f6598fd53043333a192adce57465fb39ce0,-1,4,1,16.09447634,1708994017,Regular,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
288c8868ea1176f530b45479a5ee8f6598fd53043333a192adce57465fb39ce0,-1,3,1,0.03217667,1708994017,Regular,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
381e657a142c36752d6ce52625f0d61f4121479c7156652ae9615d24de4f4b69,-1,1,1,16.09447634,1708979567,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
381e657a142c36752d6ce52625f0d61f4121479c7156652ae9615d24de4f4b69,-1,0,1,0.03217667,1708979567,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
628caa4c4e4c055b9fb50470f043e4e11cb03e214763229d6671866e93c70567,-1,1,1,16.09447634,1708979567,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
628caa4c4e4c055b9fb50470f043e4e11cb03e214763229d6671866e93c70567,-1,0,1,0.03217667,1708979567,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
b2d1de82fe7b99724ffa7dbf24af50e39231ee81a1813ffa998c42b5f025f95f,-1,0,1,0.03217667,1708979567,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
b2d1de82fe7b99724ffa7dbf24af50e39231ee81a1813ffa998c42b5f025f95f,-1,1,1,16.09447634,1708979567,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
d2dc5dcf3f2ce225ea79f5dcf57e528aaff740c010c22c00b7a6df7681055307,-1,1,1,16.09447634,1708979567,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
d2dc5dcf3f2ce225ea79f5dcf57e528aaff740c010c22c00b7a6df7681055307,-1,0,1,0.03217667,1708979567,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
