tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d2bbd19d1da2c1aa149f1e5030c2a31594321ccedee2be093cd9953144a7508,1,105,1,0.20888367,1717374367,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec3fd3d9e94bb3b6b8c64cd9e84da4509b6b2aac5add83a87ca91595bb289d97,1,105,1,0.20888367,1714765639,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcbffba167c0970c0ac47a93b9851518a27f453b28d7266b8f482929d07ba939,1,105,1,0.20888367,1712179429,Regular,0000000000000000000000000000000000000000000000000000000000000000
45cf6bdf6102890143dc5951916acb7b566aa3d3b74b5a02c2927fd41f136d1f,1,105,1,0.20888367,1709569356,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2fdb2304219e56b359e88c99c0806a081cb7e9dfa7c2460005b93819adcfb12,1,105,1,0.20888367,1706966562,Regular,0000000000000000000000000000000000000000000000000000000000000000
25b1037a7fb131a4694695f5fcd44e4ea58bfc6ca193bd8d03b2dec104c08b6d,1,105,1,0.20888367,1704373793,Regular,0000000000000000000000000000000000000000000000000000000000000000
a95bb7137df8d9e7fe4c0d1e79be892383899f04010c5e1758c31dddfdd559c6,1,105,1,0.20888367,1701780735,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d064673ba4584b8acc277877235bfd8de8693f29666e68124fc4a657388cc4,1,105,1,0.20888367,1699171233,Regular,0000000000000000000000000000000000000000000000000000000000000000
99f54eb0dd95e5ecdda94254d7c1a15122d9ffed013676d060bfbb19b75e257d,1,105,1,0.20888367,1696575612,Regular,0000000000000000000000000000000000000000000000000000000000000000
f97381e10f71c3d0ada983e619b84f25fe5dcd20141c5a6eeb76e494d8c7822d,1,105,1,0.20888367,1694041823,Regular,0000000000000000000000000000000000000000000000000000000000000000
b959f627f7f74dde3ff4e78f5757dc972e721a1d9f745cd0dc7aa2260b8434e6,1,105,1,0.20888367,1691345529,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e86ec16063193efdaf02d7ad5a91748a25a96134364e2940120a2adfef32c17,1,105,1,0.20888367,1688735656,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c0ef256032982aead8db2525bcb83aadd48bfd9b02e85b6ac5ee8961dde1fac,1,105,1,0.20888367,1686073510,Regular,0000000000000000000000000000000000000000000000000000000000000000
96f158617f01371049d132c50974d3516e4989b5890bc68a72eb8ac8ffda7b86,1,105,1,0.20888367,1683430558,Regular,0000000000000000000000000000000000000000000000000000000000000000
35075ab6f6e9418884ad20c1ffd3c98b49a919d564787ef300a0bf5103f6ae6c,1,105,1,0.20888367,1680803786,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce19cbea858de08854e182bfdd5ab57cdf13de8d510a76d253bccdd1f4881796,1,105,1,0.20888367,1678198226,Regular,0000000000000000000000000000000000000000000000000000000000000000
b36e40edf9ffa832205cfee85f158b8df0a842c38bfefe4533a66f173652d642,1,105,1,0.20888367,1675559085,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3cbc3abefa97a2a725e6d7fa19453fbb6c7f98b540837eb68e0247811ae0a51,1,105,1,0.20888367,1672805767,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa3d36850442dc78030442de95d9b2ff067f0c20b030a67945e19e6daf43bdfc,1,105,1,0.20888367,1670132403,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6bcb7033fff4e9301789037769bc3063e06fa479d27124e3d9f14608eee1ff5,1,105,1,0.20888367,1667523704,Regular,0000000000000000000000000000000000000000000000000000000000000000
03e0ff45e9a3092ecc8230f537af9bc51fe86fe465d207fae4763a4107bf55a2,1,105,1,0.20888367,1664907006,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c977abdcdbda3a82beecffb5411c988484f314305c43339feb46f875fcf9949,1,105,1,0.20888367,1662290245,Regular,0000000000000000000000000000000000000000000000000000000000000000
f132d341540ccffe1dc1941185fd136aeef04aff2da22d6361abb15f287d8c76,1,105,1,0.20888367,1659664744,Regular,0000000000000000000000000000000000000000000000000000000000000000
e316dce6d0a207f7ee1f911c150d379ac323c3f5fe2c898eff82d76be1fe24e4,1,105,1,0.20888367,1657131645,Regular,0000000000000000000000000000000000000000000000000000000000000000
91c6627c0fa4ca651a315b57818124e3a4c3219e808023204ceb4a59ec85fe92,1,105,1,0.20888367,1654591580,Regular,0000000000000000000000000000000000000000000000000000000000000000
