tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149,-1,0,1,0.03305218,1662011494,Regular,fba98aee8f5cdd696e0a449ed112d37059867ff208367efb9eec779ac4087d86
936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149,-1,1,1,1.96700202,1662011494,Regular,fba98aee8f5cdd696e0a449ed112d37059867ff208367efb9eec779ac4087d86
936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149,-1,2,1,0.03305218,1662011494,Regular,fba98aee8f5cdd696e0a449ed112d37059867ff208367efb9eec779ac4087d86
936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149,-1,3,1,1.96700202,1662011494,Regular,fba98aee8f5cdd696e0a449ed112d37059867ff208367efb9eec779ac4087d86
936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149,-1,4,1,0.03305218,1662011494,Regular,fba98aee8f5cdd696e0a449ed112d37059867ff208367efb9eec779ac4087d86
936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149,-1,5,1,1.96700202,1662011494,Regular,fba98aee8f5cdd696e0a449ed112d37059867ff208367efb9eec779ac4087d86
fba98aee8f5cdd696e0a449ed112d37059867ff208367efb9eec779ac4087d86,1,0,1,0.03305218,1661990371,Regular,936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149
fba98aee8f5cdd696e0a449ed112d37059867ff208367efb9eec779ac4087d86,1,1,1,1.96700202,1661990371,Regular,936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149
fba98aee8f5cdd696e0a449ed112d37059867ff208367efb9eec779ac4087d86,1,2,1,0.03305218,1661990371,Regular,936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149
fba98aee8f5cdd696e0a449ed112d37059867ff208367efb9eec779ac4087d86,1,3,1,1.96700202,1661990371,Regular,936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149
fba98aee8f5cdd696e0a449ed112d37059867ff208367efb9eec779ac4087d86,1,4,1,0.03305218,1661990371,Regular,936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149
fba98aee8f5cdd696e0a449ed112d37059867ff208367efb9eec779ac4087d86,1,5,1,1.96700202,1661990371,Regular,936706c86c4d497d6140be02c814982c6843fee4bf93fed92414bf29df730149
