tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f5f4b6d24cfefc9cf6f3d9e36eceedf35055f69c6ba15ff984bbca3057b994b,-1,0,1,0.02942754,1718365442,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
4f5f4b6d24cfefc9cf6f3d9e36eceedf35055f69c6ba15ff984bbca3057b994b,-1,1,1,7.10375179,1718365442,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
a572bbd28ec9548661a087f49af22c51ebb151ccf58df53e46789aa30cd8dbfa,-1,0,1,0.02942754,1718365442,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
a572bbd28ec9548661a087f49af22c51ebb151ccf58df53e46789aa30cd8dbfa,-1,1,1,7.10375179,1718365442,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
a9b6e5b4bed177f704431af46a5d7fceb8e6fece47e5525720c7e12648d9a769,-1,1,1,7.10375179,1718365442,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
a9b6e5b4bed177f704431af46a5d7fceb8e6fece47e5525720c7e12648d9a769,-1,0,1,0.02942754,1718365442,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
b4769a3abaa7b854dce462ad1c72fb4cec29e4a3bec5eea6f3639ee4361f2ab8,-1,0,1,0.02942754,1718365442,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
b4769a3abaa7b854dce462ad1c72fb4cec29e4a3bec5eea6f3639ee4361f2ab8,-1,1,1,7.10375179,1718365442,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
c10b205b2d8c6736a3dd985f6bffbb05d056817a59bbb8ed23aa99162d355cb5,-1,1,1,7.10375179,1718365442,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
c10b205b2d8c6736a3dd985f6bffbb05d056817a59bbb8ed23aa99162d355cb5,-1,0,1,0.02942754,1718365442,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
d36d83541ae64db3dc5a101d80c0619ff789ca72270007155c2c773fd7127b39,-1,1,1,7.10375179,1718365442,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
d36d83541ae64db3dc5a101d80c0619ff789ca72270007155c2c773fd7127b39,-1,0,1,0.02942754,1718365442,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
931967343ea345573016ba4fba013334cf667f82aab6d18f55f7b4bd236d96f7,-1,1,1,7.10375179,1718360867,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
931967343ea345573016ba4fba013334cf667f82aab6d18f55f7b4bd236d96f7,-1,0,1,0.02942754,1718360867,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
402f2fcce2b85dd567bc76aad2ff561726f4ee28033f52ff68fafe0c266c0c36,-1,1,1,7.10375179,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
402f2fcce2b85dd567bc76aad2ff561726f4ee28033f52ff68fafe0c266c0c36,-1,0,1,0.02942754,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
42e56ffd94891c1f518801483eeb625cc41c980c101e8ebf4b6178e4a2fd68b1,-1,1,1,7.10375179,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
42e56ffd94891c1f518801483eeb625cc41c980c101e8ebf4b6178e4a2fd68b1,-1,0,1,0.02942754,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
4af96be99029627981ea2c23cd26d9b9b4b6ff4522d76149f04cdd634d560e9c,-1,1,1,7.10375179,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
4af96be99029627981ea2c23cd26d9b9b4b6ff4522d76149f04cdd634d560e9c,-1,0,1,0.02942754,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
8a0540342b63bf2ba81a4819be5a3a7c9c6adb8f4c620cd87b4931b0d48ac15e,-1,1,1,7.10375179,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
8a0540342b63bf2ba81a4819be5a3a7c9c6adb8f4c620cd87b4931b0d48ac15e,-1,0,1,0.02942754,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
925328c0a8b926e83c37c6f5f5f1b5593d9e8cb2a2b9c2cecb30f0d512d0132c,-1,0,1,0.02942754,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
925328c0a8b926e83c37c6f5f5f1b5593d9e8cb2a2b9c2cecb30f0d512d0132c,-1,1,1,7.10375179,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
bbdb6a1ea298f0b37a7f96d6061ccff5f0b083a8f753d8b9c925e83ce4eec1c6,-1,0,1,0.02942754,1718360349,Ticket,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
