tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0174ea6e67199e90fa0e348a2c3b694c8d1c8712c8e55c0a3fe8af833b005007,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
0174ea6e67199e90fa0e348a2c3b694c8d1c8712c8e55c0a3fe8af833b005007,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
0481bc7952b7b162987e642c993b40ce3f73795e3da3c91e9da404b02376c9e0,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
0481bc7952b7b162987e642c993b40ce3f73795e3da3c91e9da404b02376c9e0,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
0cb0444920953f4540ed9807e450469dba6c30071b8701443f7571a13423fc8a,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
0cb0444920953f4540ed9807e450469dba6c30071b8701443f7571a13423fc8a,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
0f4bbed3b12a8a8bd0304fc05a7a93c384b30b80d3ed9a3e8c8b2474773ca3b6,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
0f4bbed3b12a8a8bd0304fc05a7a93c384b30b80d3ed9a3e8c8b2474773ca3b6,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
1a0c2e67d3ed0669c143673661e410146381c6b7e5fe1dd6fc2401573ee30aa7,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
1a0c2e67d3ed0669c143673661e410146381c6b7e5fe1dd6fc2401573ee30aa7,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
21a6e6d0daf572440263dd00b10c4428e0baaca862cdce2cfdd85386b50054a7,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
21a6e6d0daf572440263dd00b10c4428e0baaca862cdce2cfdd85386b50054a7,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
48b0f4e3afac11ff2d6bd6c1a8686cf43d9dda769b697f8d99c3c20ba831e75e,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
48b0f4e3afac11ff2d6bd6c1a8686cf43d9dda769b697f8d99c3c20ba831e75e,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
4dfb01ae7c7be14558baa3009a249a665b7768ba2386e3fac0d4f6149ceeba28,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
4dfb01ae7c7be14558baa3009a249a665b7768ba2386e3fac0d4f6149ceeba28,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
502850b1ee1ffbe077bbbb9509fdc7783dfcff020391c02d74d3ea406afe91a4,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
502850b1ee1ffbe077bbbb9509fdc7783dfcff020391c02d74d3ea406afe91a4,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
691174c265d1dafb6b0c20b728281e9f21c98317dd320660973108ef29e92bd3,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
691174c265d1dafb6b0c20b728281e9f21c98317dd320660973108ef29e92bd3,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
77b6130167a1a4bc6a72b8f65cbfd0dd65c67f273eeb9bcfdb977a3e9179ea70,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
77b6130167a1a4bc6a72b8f65cbfd0dd65c67f273eeb9bcfdb977a3e9179ea70,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
b0254355054849666c00959be70a012d7b87992ce8fb3e689031c802c5820869,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
b0254355054849666c00959be70a012d7b87992ce8fb3e689031c802c5820869,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
b2b48a8dbf4ebb0731a5de44e34ead9f094108296b0c1a125a4ad31b1f5f1a87,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
b2b48a8dbf4ebb0731a5de44e34ead9f094108296b0c1a125a4ad31b1f5f1a87,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
b486ddbcb2265a81bb4ae1890d11263f9edc822bf66123f987ce596c7db2756c,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
b486ddbcb2265a81bb4ae1890d11263f9edc822bf66123f987ce596c7db2756c,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
fa36cce0527097dff373a2fe0ea660b4a3d81a2dee45183e3eb06cfd6a578694,-1,1,1,3.36522958,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
fa36cce0527097dff373a2fe0ea660b4a3d81a2dee45183e3eb06cfd6a578694,-1,0,1,0.03364537,1678099546,Ticket,72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,3,1,3.36522958,1678099485,Regular,fa36cce0527097dff373a2fe0ea660b4a3d81a2dee45183e3eb06cfd6a578694
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,14,1,0.03364537,1678099485,Regular,b2b48a8dbf4ebb0731a5de44e34ead9f094108296b0c1a125a4ad31b1f5f1a87
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,15,1,3.36522958,1678099485,Regular,b2b48a8dbf4ebb0731a5de44e34ead9f094108296b0c1a125a4ad31b1f5f1a87
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,22,1,0.03364537,1678099485,Regular,4dfb01ae7c7be14558baa3009a249a665b7768ba2386e3fac0d4f6149ceeba28
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,23,1,3.36522958,1678099485,Regular,4dfb01ae7c7be14558baa3009a249a665b7768ba2386e3fac0d4f6149ceeba28
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,16,1,0.03364537,1678099485,Regular,0f4bbed3b12a8a8bd0304fc05a7a93c384b30b80d3ed9a3e8c8b2474773ca3b6
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,17,1,3.36522958,1678099485,Regular,0f4bbed3b12a8a8bd0304fc05a7a93c384b30b80d3ed9a3e8c8b2474773ca3b6
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,28,1,0.03364537,1678099485,Regular,0cb0444920953f4540ed9807e450469dba6c30071b8701443f7571a13423fc8a
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,29,1,3.36522958,1678099485,Regular,0cb0444920953f4540ed9807e450469dba6c30071b8701443f7571a13423fc8a
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,6,1,0.03364537,1678099485,Regular,21a6e6d0daf572440263dd00b10c4428e0baaca862cdce2cfdd85386b50054a7
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,7,1,3.36522958,1678099485,Regular,21a6e6d0daf572440263dd00b10c4428e0baaca862cdce2cfdd85386b50054a7
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,18,1,0.03364537,1678099485,Regular,0481bc7952b7b162987e642c993b40ce3f73795e3da3c91e9da404b02376c9e0
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,19,1,3.36522958,1678099485,Regular,0481bc7952b7b162987e642c993b40ce3f73795e3da3c91e9da404b02376c9e0
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,0,1,0.03364537,1678099485,Regular,48b0f4e3afac11ff2d6bd6c1a8686cf43d9dda769b697f8d99c3c20ba831e75e
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,1,1,3.36522958,1678099485,Regular,48b0f4e3afac11ff2d6bd6c1a8686cf43d9dda769b697f8d99c3c20ba831e75e
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,8,1,0.03364537,1678099485,Regular,1a0c2e67d3ed0669c143673661e410146381c6b7e5fe1dd6fc2401573ee30aa7
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,9,1,3.36522958,1678099485,Regular,1a0c2e67d3ed0669c143673661e410146381c6b7e5fe1dd6fc2401573ee30aa7
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,12,1,0.03364537,1678099485,Regular,b486ddbcb2265a81bb4ae1890d11263f9edc822bf66123f987ce596c7db2756c
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,13,1,3.36522958,1678099485,Regular,b486ddbcb2265a81bb4ae1890d11263f9edc822bf66123f987ce596c7db2756c
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,26,1,0.03364537,1678099485,Regular,77b6130167a1a4bc6a72b8f65cbfd0dd65c67f273eeb9bcfdb977a3e9179ea70
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,27,1,3.36522958,1678099485,Regular,77b6130167a1a4bc6a72b8f65cbfd0dd65c67f273eeb9bcfdb977a3e9179ea70
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,20,1,0.03364537,1678099485,Regular,502850b1ee1ffbe077bbbb9509fdc7783dfcff020391c02d74d3ea406afe91a4
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,21,1,3.36522958,1678099485,Regular,502850b1ee1ffbe077bbbb9509fdc7783dfcff020391c02d74d3ea406afe91a4
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,4,1,0.03364537,1678099485,Regular,0174ea6e67199e90fa0e348a2c3b694c8d1c8712c8e55c0a3fe8af833b005007
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,5,1,3.36522958,1678099485,Regular,0174ea6e67199e90fa0e348a2c3b694c8d1c8712c8e55c0a3fe8af833b005007
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,24,1,0.03364537,1678099485,Regular,b0254355054849666c00959be70a012d7b87992ce8fb3e689031c802c5820869
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,25,1,3.36522958,1678099485,Regular,b0254355054849666c00959be70a012d7b87992ce8fb3e689031c802c5820869
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,10,1,0.03364537,1678099485,Regular,691174c265d1dafb6b0c20b728281e9f21c98317dd320660973108ef29e92bd3
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,11,1,3.36522958,1678099485,Regular,691174c265d1dafb6b0c20b728281e9f21c98317dd320660973108ef29e92bd3
72132d5dd546d977fe47def9d4789f5d2f469329c00e429f7669c753da43c910,1,2,1,0.03364537,1678099485,Regular,fa36cce0527097dff373a2fe0ea660b4a3d81a2dee45183e3eb06cfd6a578694
