tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,13,1,0.28415358,1662877753,Regular,0000000000000000000000000000000000000000000000000000000000000000
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,74,1,0.83547774,1662779902,Regular,0000000000000000000000000000000000000000000000000000000000000000
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,139,1,0.90771945,1662705126,Regular,0000000000000000000000000000000000000000000000000000000000000000
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,146,1,1.16079767,1662612243,Regular,0000000000000000000000000000000000000000000000000000000000000000
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,7,1,0.99479445,1662522982,Regular,0000000000000000000000000000000000000000000000000000000000000000
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,52,1,0.76976687,1662426060,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,145,1,0.69258991,1662353914,Regular,0000000000000000000000000000000000000000000000000000000000000000
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,63,1,0.38694503,1661741781,Regular,0000000000000000000000000000000000000000000000000000000000000000
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,112,1,0.83642884,1661659518,Regular,0000000000000000000000000000000000000000000000000000000000000000
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,127,1,0.47893509,1661578199,Regular,0000000000000000000000000000000000000000000000000000000000000000
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,114,1,2.04996355,1661043219,Regular,0000000000000000000000000000000000000000000000000000000000000000
