tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5513c545b4117a1de7e253f86aa99c23799f687a1c2ed2856061d311a4476c1a,-1,0,1,0.03234036,1704119176,Ticket,e710fd1690e19cf6659df0ac3d453fdcdce6a54abc8c95e3fe4af4a71ca46956
5513c545b4117a1de7e253f86aa99c23799f687a1c2ed2856061d311a4476c1a,-1,1,1,10.50267718,1704119176,Ticket,e710fd1690e19cf6659df0ac3d453fdcdce6a54abc8c95e3fe4af4a71ca46956
5be466ba2c1a08a5e26d8281740df62aa84f2069f359f3decb3ed146a9dd48d0,-1,1,1,10.50267718,1704119176,Ticket,e710fd1690e19cf6659df0ac3d453fdcdce6a54abc8c95e3fe4af4a71ca46956
5be466ba2c1a08a5e26d8281740df62aa84f2069f359f3decb3ed146a9dd48d0,-1,0,1,0.03234036,1704119176,Ticket,e710fd1690e19cf6659df0ac3d453fdcdce6a54abc8c95e3fe4af4a71ca46956
b180a173a32b1f4c9b62ba50da89b0e0b5abf56d410d9e1f466fa870a45f9c96,-1,1,1,10.50267718,1704119176,Ticket,e710fd1690e19cf6659df0ac3d453fdcdce6a54abc8c95e3fe4af4a71ca46956
b180a173a32b1f4c9b62ba50da89b0e0b5abf56d410d9e1f466fa870a45f9c96,-1,0,1,0.03234036,1704119176,Ticket,e710fd1690e19cf6659df0ac3d453fdcdce6a54abc8c95e3fe4af4a71ca46956
e710fd1690e19cf6659df0ac3d453fdcdce6a54abc8c95e3fe4af4a71ca46956,1,2,1,0.03234036,1704118599,Regular,b180a173a32b1f4c9b62ba50da89b0e0b5abf56d410d9e1f466fa870a45f9c96
e710fd1690e19cf6659df0ac3d453fdcdce6a54abc8c95e3fe4af4a71ca46956,1,3,1,10.50267718,1704118599,Regular,b180a173a32b1f4c9b62ba50da89b0e0b5abf56d410d9e1f466fa870a45f9c96
e710fd1690e19cf6659df0ac3d453fdcdce6a54abc8c95e3fe4af4a71ca46956,1,5,1,10.50267718,1704118599,Regular,5513c545b4117a1de7e253f86aa99c23799f687a1c2ed2856061d311a4476c1a
e710fd1690e19cf6659df0ac3d453fdcdce6a54abc8c95e3fe4af4a71ca46956,1,0,1,0.03234036,1704118599,Regular,5be466ba2c1a08a5e26d8281740df62aa84f2069f359f3decb3ed146a9dd48d0
e710fd1690e19cf6659df0ac3d453fdcdce6a54abc8c95e3fe4af4a71ca46956,1,4,1,0.03234036,1704118599,Regular,5513c545b4117a1de7e253f86aa99c23799f687a1c2ed2856061d311a4476c1a
e710fd1690e19cf6659df0ac3d453fdcdce6a54abc8c95e3fe4af4a71ca46956,1,1,1,10.50267718,1704118599,Regular,5be466ba2c1a08a5e26d8281740df62aa84f2069f359f3decb3ed146a9dd48d0
