tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518a7d2ece8e294f117ba10bb6f2f8013af93992a283aba1831ceca564737d33,-1,0,1,0.02859862,1715937309,Ticket,48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e
518a7d2ece8e294f117ba10bb6f2f8013af93992a283aba1831ceca564737d33,-1,1,1,3.79501711,1715937309,Ticket,48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e
e8aaf38468dcb5890e7b97b87df07e5e08dbd27944d3867f3cb8c24b35e73b4a,-1,1,1,3.79501711,1715937309,Ticket,48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e
e8aaf38468dcb5890e7b97b87df07e5e08dbd27944d3867f3cb8c24b35e73b4a,-1,0,1,0.02859862,1715937309,Ticket,48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e
2a414576b7703c10dc8920e36b65eb5ce0b154a3f554e82ae58244573931aadd,-1,1,1,3.79501711,1715936884,Ticket,48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e
2a414576b7703c10dc8920e36b65eb5ce0b154a3f554e82ae58244573931aadd,-1,0,1,0.02859862,1715936884,Ticket,48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e
4b0e970eaf5f7fa7b4255923db936c3888e2c0048a18102b7573e1bcb1d17411,-1,0,1,0.02859862,1715936884,Ticket,48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e
4b0e970eaf5f7fa7b4255923db936c3888e2c0048a18102b7573e1bcb1d17411,-1,1,1,3.79501711,1715936884,Ticket,48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e
da6baa4040e4aa7666babff55330cc5466a7b0619cccf5b55d0264a764a111af,-1,0,1,0.02859862,1715936884,Ticket,48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e
da6baa4040e4aa7666babff55330cc5466a7b0619cccf5b55d0264a764a111af,-1,1,1,3.79501711,1715936884,Ticket,48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e
f41cd78f1d60eee13f2313962d24cb627eed0c46a7ad6942031d917d14e6aaf4,-1,0,1,0.02859862,1715936884,Ticket,48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e
f41cd78f1d60eee13f2313962d24cb627eed0c46a7ad6942031d917d14e6aaf4,-1,1,1,3.79501711,1715936884,Ticket,48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e
48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e,1,8,1,0.02859862,1715936451,Regular,518a7d2ece8e294f117ba10bb6f2f8013af93992a283aba1831ceca564737d33
48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e,1,6,1,0.02859862,1715936451,Regular,da6baa4040e4aa7666babff55330cc5466a7b0619cccf5b55d0264a764a111af
48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e,1,9,1,3.79501711,1715936451,Regular,518a7d2ece8e294f117ba10bb6f2f8013af93992a283aba1831ceca564737d33
48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e,1,7,1,3.79501711,1715936451,Regular,da6baa4040e4aa7666babff55330cc5466a7b0619cccf5b55d0264a764a111af
48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e,1,0,1,0.02859862,1715936451,Regular,4b0e970eaf5f7fa7b4255923db936c3888e2c0048a18102b7573e1bcb1d17411
48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e,1,4,1,0.02859862,1715936451,Regular,f41cd78f1d60eee13f2313962d24cb627eed0c46a7ad6942031d917d14e6aaf4
48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e,1,1,1,3.79501711,1715936451,Regular,4b0e970eaf5f7fa7b4255923db936c3888e2c0048a18102b7573e1bcb1d17411
48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e,1,11,1,3.79501711,1715936451,Regular,e8aaf38468dcb5890e7b97b87df07e5e08dbd27944d3867f3cb8c24b35e73b4a
48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e,1,10,1,0.02859862,1715936451,Regular,e8aaf38468dcb5890e7b97b87df07e5e08dbd27944d3867f3cb8c24b35e73b4a
48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e,1,5,1,3.79501711,1715936451,Regular,f41cd78f1d60eee13f2313962d24cb627eed0c46a7ad6942031d917d14e6aaf4
48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e,1,2,1,0.02859862,1715936451,Regular,2a414576b7703c10dc8920e36b65eb5ce0b154a3f554e82ae58244573931aadd
48239c27cca1f87d392e3f1c96677a520bda3558852650bfb8ed8968d03c1a1e,1,3,1,3.79501711,1715936451,Regular,2a414576b7703c10dc8920e36b65eb5ce0b154a3f554e82ae58244573931aadd
