tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca6d70583eab892a1b1879d491659d0776ef81106d42f627f64eb5aeb7477ea6,-1,52,1,0.03219951,1700171365,Regular,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ca6d70583eab892a1b1879d491659d0776ef81106d42f627f64eb5aeb7477ea6,-1,55,1,6.68384671,1700171365,Regular,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ca6d70583eab892a1b1879d491659d0776ef81106d42f627f64eb5aeb7477ea6,-1,54,1,0.03219951,1700171365,Regular,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ca6d70583eab892a1b1879d491659d0776ef81106d42f627f64eb5aeb7477ea6,-1,53,1,6.68384671,1700171365,Regular,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
3d1dc51c7bbe79eb624798ddcb8fe32bd9432491a7c16e5c1c1cdcd1e0eecda2,-1,0,1,0.03219951,1700049840,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
3d1dc51c7bbe79eb624798ddcb8fe32bd9432491a7c16e5c1c1cdcd1e0eecda2,-1,1,1,6.68384671,1700049840,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5646cc383bc3effab2460eae1eedfca24ff19f81def97dc44cb977dd11e90653,-1,0,1,0.03219951,1700049840,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5646cc383bc3effab2460eae1eedfca24ff19f81def97dc44cb977dd11e90653,-1,1,1,6.68384671,1700049840,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
62f3839862fedea99bdee056559a7b2914606ac9f62a0746f14f4d8535b0d45c,-1,0,1,0.03219951,1700049840,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
62f3839862fedea99bdee056559a7b2914606ac9f62a0746f14f4d8535b0d45c,-1,1,1,6.68384671,1700049840,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
824997ce5a372d2c8503fa4dad23456ad908cdfdea1ab7737ca4ba9cb59774ba,-1,1,1,6.68384671,1700049840,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
824997ce5a372d2c8503fa4dad23456ad908cdfdea1ab7737ca4ba9cb59774ba,-1,0,1,0.03219951,1700049840,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
8e0586e9938362e009d350543027e2d97d1e217aeb0cceab9c49661418e178d4,-1,1,1,6.68384671,1700049840,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
8e0586e9938362e009d350543027e2d97d1e217aeb0cceab9c49661418e178d4,-1,0,1,0.03219951,1700049840,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
f6b8a69ff2ebb19178483c5b6bb7df6f4265b2bfebe8626aca0bf85aa2e6c68a,-1,1,1,6.68384671,1700049840,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
f6b8a69ff2ebb19178483c5b6bb7df6f4265b2bfebe8626aca0bf85aa2e6c68a,-1,0,1,0.03219951,1700049840,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
401421ff79056e9d9108edea2fc0a611d3a300af78eb648e8a84cccb2247bafe,-1,1,1,6.68384671,1700049739,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
401421ff79056e9d9108edea2fc0a611d3a300af78eb648e8a84cccb2247bafe,-1,0,1,0.03219951,1700049739,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5cddee14d9fc5b93282def778cd4a8d90322f964144e834e6a5eb56fe03ed217,-1,0,1,0.03219951,1700049739,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
