tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,83,1,0.0425952,1667385677,Regular,10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b
10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b,1,22,1,0.0425952,1667360484,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,81,1,0.13267157,1667299219,Regular,6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,35,1,0.13267157,1667265444,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9,-1,82,1,0.15678074,1667040189,Regular,091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,17,1,0.15678074,1667007523,Regular,7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9
7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34,-1,75,1,0.42564958,1666953975,Regular,c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,55,1,0.42564958,1666922879,Regular,7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34
7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d,-1,74,1,0.44094658,1666608130,Regular,acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,59,1,0.44094658,1666578985,Regular,7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d
5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211,-1,77,1,0.09288468,1666521634,Regular,60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,55,1,0.09288468,1666491063,Regular,5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211
f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa,-1,78,1,0.38269644,1666435783,Regular,fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,43,1,0.38269644,1666401084,Regular,f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa
f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241,-1,81,1,0.44498659,1666349134,Regular,91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,50,1,0.44498659,1666325035,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,75,1,0.60834027,1666262615,Regular,cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,45,1,0.60834027,1666235465,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,81,1,0.14428157,1665484924,Regular,f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,60,1,0.14428157,1665450903,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,62,1,1.14397009,1665398649,Regular,42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc
42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc,1,61,1,1.14397009,1665375467,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,73,1,1.15371402,1665312121,Regular,492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,3,1,1.15371402,1665279377,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1,-1,75,1,0.84867182,1665225746,Regular,3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c
3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c,1,5,1,0.84867182,1665189538,Regular,890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,83,1,0.45764352,1665140127,Regular,01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,26,1,0.45764352,1665110337,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,92,1,0.44376207,1665052890,Regular,269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,0,1,0.44376207,1665019486,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,55,1,2.22426179,1665004333,Regular,f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,59,1,1.31561199,1664938806,Regular,77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,50,1,2.22426179,1664935378,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,52,1,1.31561199,1664849345,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a,-1,28,1,0.14543455,1664275394,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,6,1,0.14543455,1664249872,Regular,57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a
94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c,-1,60,1,0.41993375,1664188869,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,23,1,0.41993375,1664160140,Regular,94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c
c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126,-1,53,1,0.13923041,1663756958,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,111,1,0.13923041,1663727944,Regular,c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,81,1,0.9639701,1663670510,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,48,1,0.9639701,1663643764,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc,-1,22,1,1.05394483,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,36,1,1.05394483,1663557893,Regular,56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc
6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9,-1,5,1,0.6715532,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
