tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fbb4bb3eb5a4f5fced9231d8f3ca00b53106a9b363a8cfb4a6d08c1bd894cbb,-1,1,1,6.6212702,1719622755,Ticket,dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383
1fbb4bb3eb5a4f5fced9231d8f3ca00b53106a9b363a8cfb4a6d08c1bd894cbb,-1,0,1,0.02931056,1719622755,Ticket,dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383
375db38a03982111b1dba6cdd9f1ca6d25c04cf9e58f7e966e6e9241233b15fd,-1,0,1,0.02931056,1719622755,Ticket,dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383
375db38a03982111b1dba6cdd9f1ca6d25c04cf9e58f7e966e6e9241233b15fd,-1,1,1,6.6212702,1719622755,Ticket,dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383
78e3ad2bd36973a3a174e408a522086dd43b001e4e36bae066d83aecc3df76a5,-1,1,1,6.6212702,1719622755,Ticket,dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383
78e3ad2bd36973a3a174e408a522086dd43b001e4e36bae066d83aecc3df76a5,-1,0,1,0.02931056,1719622755,Ticket,dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383
ec21647cbb6fef9d338a59c3a3dd1a8fb75ab9def49b102b4174fd70cea1b802,-1,0,1,0.02931056,1719622755,Ticket,dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383
ec21647cbb6fef9d338a59c3a3dd1a8fb75ab9def49b102b4174fd70cea1b802,-1,1,1,6.6212702,1719622755,Ticket,dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383
dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383,1,3,1,6.6212702,1719622336,Regular,ec21647cbb6fef9d338a59c3a3dd1a8fb75ab9def49b102b4174fd70cea1b802
dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383,1,7,1,6.6212702,1719622336,Regular,1fbb4bb3eb5a4f5fced9231d8f3ca00b53106a9b363a8cfb4a6d08c1bd894cbb
dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383,1,0,1,0.02931056,1719622336,Regular,78e3ad2bd36973a3a174e408a522086dd43b001e4e36bae066d83aecc3df76a5
dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383,1,1,1,6.6212702,1719622336,Regular,78e3ad2bd36973a3a174e408a522086dd43b001e4e36bae066d83aecc3df76a5
dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383,1,4,1,0.02931056,1719622336,Regular,375db38a03982111b1dba6cdd9f1ca6d25c04cf9e58f7e966e6e9241233b15fd
dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383,1,5,1,6.6212702,1719622336,Regular,375db38a03982111b1dba6cdd9f1ca6d25c04cf9e58f7e966e6e9241233b15fd
dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383,1,2,1,0.02931056,1719622336,Regular,ec21647cbb6fef9d338a59c3a3dd1a8fb75ab9def49b102b4174fd70cea1b802
dbb581ee8554dc30f0d254518aeb11fb78377732102db4e2581cef6c894b2383,1,6,1,0.02931056,1719622336,Regular,1fbb4bb3eb5a4f5fced9231d8f3ca00b53106a9b363a8cfb4a6d08c1bd894cbb
