tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f2ca006f55bf2cc8df9ee9552939e40ecf8e15f4103ec8758632d4647d8c8c8,-1,0,1,2.96671053,1665370018,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
5e15aab36d6946a9c7e2452c4d5bfe803e292af1b610f1dca9d571ae6342f729,-1,0,1,2.96671053,1665370018,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
7e6f59e97fe6745385afb1b04268d02257904e7986044de098b39a691456f2bf,-1,0,1,2.96671053,1665370018,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
9784613f2914c3853ca06fd22fc3f71684d13fa69964f31166c77bab019f9804,-1,0,1,2.96671053,1665370018,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
99faa4465876f933f1b78985281e7bb2ae8aa316ecb844e1b1538cd9acd6afc9,-1,0,1,2.96671053,1665370018,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
a538e083a0bb3f0b47c5e2bf9c363e9465d6e75774a122662e97cd57183a5470,-1,0,1,2.96671053,1665370018,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
acaa2d52d5109effb725800663726a94cee6768d7d898e255530c45fee78d780,-1,0,1,2.96671053,1665370018,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
cab9d4d2b56245e91d8691bb25176374dfc677260b4e392f2a618fbd963e5cfd,-1,0,1,2.96671053,1665370018,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
ccf8a1fcb79a34d576852d6f5a17a6aae853862064d3ce671b465cea6cdbc4cf,-1,0,1,2.96671053,1665370018,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
d23fbc8093e677b9f5d5d4db5242fee5ebf3eb1365eb4672ecea2c6eed1c0c92,-1,0,1,2.96671053,1665370018,Ticket,30df7ad90d41ebb7ea3455a5563c9cb4363630a4c6063a0fbb8f6551c83e7e32
