tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8243a6d677c949511d87e107582215d962076d7e6c4591373a4ddc30cc9a27,-1,0,1,16.79828504,1690522366,Ticket,9f2058d68d4fc5651fd0dca87f43d7750b2dc9499a2329c26c985b93e33f6b13
7883184ce4bafc6542b87def0a1cb544396749de41c0a8571368c5e339b0acc2,-1,0,1,16.79828504,1690522366,Ticket,9f2058d68d4fc5651fd0dca87f43d7750b2dc9499a2329c26c985b93e33f6b13
b53a4ab7ba3c063a4d0e3b168b32aa68a191544b636fb1c04395f8cb554fbcef,-1,0,1,16.79828504,1690522366,Ticket,9f2058d68d4fc5651fd0dca87f43d7750b2dc9499a2329c26c985b93e33f6b13
c83a128d192d45aa08740bdf0a365bab482d70b36cf50b05d82a451372d66ee9,-1,0,1,16.79828504,1690522366,Ticket,9f2058d68d4fc5651fd0dca87f43d7750b2dc9499a2329c26c985b93e33f6b13
d5e7c1cca3d92e4a68e1d7638781d9de9ba1a777016ee9e4d145e5e1a738966b,-1,0,1,16.79828504,1690522366,Ticket,9f2058d68d4fc5651fd0dca87f43d7750b2dc9499a2329c26c985b93e33f6b13
ec30b109ad2ae9a9cc9e8f8497e48dae1053054458b6a46e6d1e5a42e4b6e4bd,-1,0,1,16.79828504,1690522366,Ticket,9f2058d68d4fc5651fd0dca87f43d7750b2dc9499a2329c26c985b93e33f6b13
9f2058d68d4fc5651fd0dca87f43d7750b2dc9499a2329c26c985b93e33f6b13,1,2,1,16.79828504,1690522142,Regular,ec30b109ad2ae9a9cc9e8f8497e48dae1053054458b6a46e6d1e5a42e4b6e4bd
9f2058d68d4fc5651fd0dca87f43d7750b2dc9499a2329c26c985b93e33f6b13,1,0,1,16.79828504,1690522142,Regular,7883184ce4bafc6542b87def0a1cb544396749de41c0a8571368c5e339b0acc2
9f2058d68d4fc5651fd0dca87f43d7750b2dc9499a2329c26c985b93e33f6b13,1,5,1,16.79828504,1690522142,Regular,c83a128d192d45aa08740bdf0a365bab482d70b36cf50b05d82a451372d66ee9
9f2058d68d4fc5651fd0dca87f43d7750b2dc9499a2329c26c985b93e33f6b13,1,4,1,16.79828504,1690522142,Regular,d5e7c1cca3d92e4a68e1d7638781d9de9ba1a777016ee9e4d145e5e1a738966b
9f2058d68d4fc5651fd0dca87f43d7750b2dc9499a2329c26c985b93e33f6b13,1,1,1,16.79828504,1690522142,Regular,5b8243a6d677c949511d87e107582215d962076d7e6c4591373a4ddc30cc9a27
9f2058d68d4fc5651fd0dca87f43d7750b2dc9499a2329c26c985b93e33f6b13,1,3,1,16.79828504,1690522142,Regular,b53a4ab7ba3c063a4d0e3b168b32aa68a191544b636fb1c04395f8cb554fbcef
