tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ed601c885291f1b8e87612bb4a778dfd13e9dc53325085bc3d3294ff4b8ff3,-1,0,1,0.03390067,1686840509,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
00ed601c885291f1b8e87612bb4a778dfd13e9dc53325085bc3d3294ff4b8ff3,-1,1,1,5.56161004,1686840509,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
4e696d917d3b340da8da7b794158dc0b4bf01583bd486ea8a2d697d8e2365640,-1,0,1,0.03390067,1686840509,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
4e696d917d3b340da8da7b794158dc0b4bf01583bd486ea8a2d697d8e2365640,-1,1,1,5.56161004,1686840509,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
e00ce0c90b4902625367c5048ccf5c5340ca8766fded4c1f343e0849a5349c6e,-1,1,1,5.56161004,1686840509,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
e00ce0c90b4902625367c5048ccf5c5340ca8766fded4c1f343e0849a5349c6e,-1,0,1,0.03390067,1686840509,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
779d65b59773652a5725460e558fa82a28b7e009132edf540ffb7cb526182927,-1,1,1,5.56161004,1686840397,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
779d65b59773652a5725460e558fa82a28b7e009132edf540ffb7cb526182927,-1,0,1,0.03390067,1686840397,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
8e2c72e66ea6de7775520dc23375e9f08a98597f55b84d60f47cfb7ba6fe8ff8,-1,0,1,0.03390067,1686840397,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
8e2c72e66ea6de7775520dc23375e9f08a98597f55b84d60f47cfb7ba6fe8ff8,-1,1,1,5.56161004,1686840397,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
e4ed2991a9644b49e767ad5e74e412f92b508f05ecc9c8dc82d9e5c18b4b37b5,-1,0,1,0.03390067,1686840397,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
e4ed2991a9644b49e767ad5e74e412f92b508f05ecc9c8dc82d9e5c18b4b37b5,-1,1,1,5.56161004,1686840397,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
0c67ad234f907a2a35f40ff1fff5b9fcb45d62db83f064a64fa700f4f479e347,-1,0,1,0.03390067,1686840341,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
0c67ad234f907a2a35f40ff1fff5b9fcb45d62db83f064a64fa700f4f479e347,-1,1,1,5.56161004,1686840341,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
6b199ce2ff30e356ce1ed46c49696cd17454202b5cb6b6a0bfe1c7c7356c2df1,-1,0,1,0.03390067,1686840341,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
6b199ce2ff30e356ce1ed46c49696cd17454202b5cb6b6a0bfe1c7c7356c2df1,-1,1,1,5.56161004,1686840341,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
10020e3d3d30b6a2390f570d727fd81ccdd30992a84ea518fdc2121aa688b104,-1,1,1,5.56161004,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
10020e3d3d30b6a2390f570d727fd81ccdd30992a84ea518fdc2121aa688b104,-1,0,1,0.03390067,1686832399,Ticket,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
