tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d0e883b1315c8a43fe32cfbbcbfe2920c33d611f22e9122693740a309d261b,-1,1,1,7.65431187,1692329814,Ticket,1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc
82d0e883b1315c8a43fe32cfbbcbfe2920c33d611f22e9122693740a309d261b,-1,0,1,0.03402009,1692329814,Ticket,1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc
9bc8e0cd1a78c6e078fb201f5e19efd60e9960e73f851e7ddb6454b74de6686e,-1,0,1,0.03402009,1692329814,Ticket,1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc
9bc8e0cd1a78c6e078fb201f5e19efd60e9960e73f851e7ddb6454b74de6686e,-1,1,1,7.65431187,1692329814,Ticket,1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc
ea185e7a8fae7053692ecc40f6b679f6a0bee73db0f91bbfe581075be61e4f23,-1,1,1,7.65431187,1692329814,Ticket,1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc
ea185e7a8fae7053692ecc40f6b679f6a0bee73db0f91bbfe581075be61e4f23,-1,0,1,0.03402009,1692329814,Ticket,1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc
f5c2072afd567d32afa69de06d9d99b33a9fa30add30e11838ae8a36c1a3afa1,-1,0,1,0.03402009,1692329814,Ticket,1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc
f5c2072afd567d32afa69de06d9d99b33a9fa30add30e11838ae8a36c1a3afa1,-1,1,1,7.65431187,1692329814,Ticket,1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc
1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc,1,5,1,7.65431187,1692329779,Regular,82d0e883b1315c8a43fe32cfbbcbfe2920c33d611f22e9122693740a309d261b
1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc,1,0,1,0.03402009,1692329779,Regular,9bc8e0cd1a78c6e078fb201f5e19efd60e9960e73f851e7ddb6454b74de6686e
1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc,1,4,1,0.03402009,1692329779,Regular,82d0e883b1315c8a43fe32cfbbcbfe2920c33d611f22e9122693740a309d261b
1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc,1,1,1,7.65431187,1692329779,Regular,9bc8e0cd1a78c6e078fb201f5e19efd60e9960e73f851e7ddb6454b74de6686e
1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc,1,7,1,7.65431187,1692329779,Regular,f5c2072afd567d32afa69de06d9d99b33a9fa30add30e11838ae8a36c1a3afa1
1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc,1,2,1,0.03402009,1692329779,Regular,ea185e7a8fae7053692ecc40f6b679f6a0bee73db0f91bbfe581075be61e4f23
1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc,1,6,1,0.03402009,1692329779,Regular,f5c2072afd567d32afa69de06d9d99b33a9fa30add30e11838ae8a36c1a3afa1
1f636e0f64337e5e3f3e6e093478114a58faf365652eab7b790058dc2086edcc,1,3,1,7.65431187,1692329779,Regular,ea185e7a8fae7053692ecc40f6b679f6a0bee73db0f91bbfe581075be61e4f23
